Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-13934	Zeitschriftenartikel	Kneipp, Janina; Kneipp, H.; Kneipp, K.		Two-photon vibrational spectroscopy for biosciences based on surface-enhanced hyper-Raman scattering			Washington, DC	National Academy of Sciences		2006	Proceedings of the national academy of sciences of the United States of America : PNAS	103						 46	17149	17153				2016-02-19	         

OPUS4-13935	Zeitschriftenartikel	Kneipp, Janina; Kneipp, H.; McLaughlin, M.; Brown, D.; Kneipp, K.		In Vivo Molecular Probing of Cellular Compartments with Gold Nanoparticles and Nanoaggregates	Surface-enhanced Raman (SERS) signatures were measured from single living cells at different times after the uptake of gold nanoparticles. The spectra are indicative of chemical changes in the environment of the nanostructures over time. The increase of the SERS signal strength and parallel TEM studies indicate the formation of nanoaggregates providing optimum SERS enhancement for ultrasensitive probing inside the endosomal compartment. The results have implications for medical and biotechnology applications of SERS nanosensors in cells.		Washington, DC	American Chemical Society		2006	Nano letters	6						 10	2225	2231		10.1021/nl061517x		2016-02-19	         

OPUS4-18230	Zeitschriftenartikel	Kneipp, Janina; Kneipp, H.; Wittig, B.; Kneipp, K.		One- and Two-Photon Excited Optical pH Probing for Cells Using Surface-Enhanced Raman and Hyper-Raman Nanosensors	We demonstrate spatially resolved probing and imaging of pH in live cells by mobile and biocompatible nanosensors using surface-enhanced Raman scattering (SERS) of 4-mercaptobenzoic acid (pMBA) on gold nanoaggregates. Moreover, we also show that this concept of pH nanosensors can be extended to two-photon excitation by using surface-enhanced hyper-Raman scattering (SEHRS). In addition to the advantages of two-photon excitation, the SEHRS sensor enables measurements over a wide pH range without the use of multiple probes.		Washington, DC	American Chemical Society		2008	Nano letters	7						 9	2819	2823		10.1021/nl071418z		2016-02-19	         

OPUS4-18232	Zeitschriftenartikel	Kneipp, Janina; Kneipp, H.; Rajadurai, A.; Redmond, R.W.; Kneipp, K.		Optical probing and imaging of live cells using SERS labels	During surface-enhanced Raman scattering (SERS), molecules exhibit a significant increase in their Raman signals when attached, or in very close vicinity, to gold or silver nanostructures. This effect is exploited as the basis of a new class of optical labels. Here we demonstrate robust and sensitive SERS labels as probes for imaging live cells. These hybrid labels consist of gold nanoparticles with Rose Bengal or Crystal Violet attached as reporter molecules. These new labels are stable and nontoxic, do not suffer from photobleaching, and can be excited at any excitation wavelength, even in the near infrared. SERS labels can be detected and imaged through the specific Raman signatures of the reporters. In addition, surface-enhanced Raman spectroscopy in the local optical fields of the gold nanoparticles also provides sensitive information on the immediate molecular environment of the label in the cell and allows imaging of the native constituents of the cell. This is demonstrated by images based on a characteristic Raman line of the reporter as well as by displaying lipids based on the SERS signal of the C&#8212;H deformation/bending modes at ~ 1470 cm-1.		Chichester	Wiley		2008	Journal of raman spectroscopy							 -Early View-	1	5		10.1002/jrs.2060		2016-02-19	         

OPUS4-23214	Zeitschriftenartikel	Kneipp, Janina; Kneipp, H.; Wittig, B.; Kneipp, K.		Following the dynamics of pH in endosomes of live cells with SERS nanosensors	The surface enhanced Raman scattering (SERS) spectrum of a reporter molecule attached to gold or silver nanostructures, which is pH-sensitive, can deliver information on the local pH in the environment of the nanostructure. Here, we demonstrate the use of a mobile SERS nanosensor made from gold nanaoaggregates and 4-mercaptobenzoic acid (pMBA) attached as a reporter for monitoring changes in local pH of the cellular compartments of living NIH/3T3 cells. We show that SERS nanosensors enable the dynamics of local pH in individual live cells to be followed at subendosomal resolution in a timeline of cellular processes. This information is of basic interest for a better understanding of a broad range of physiological and metabolic processes as well as for a number of biotechnological applications.		Washington, DC	Soc.	American Chemical Society	2010	The journal of physical chemistry / C	114						 16	7421	7426		10.1021/jp910034z		2016-02-19	         

OPUS4-23943	Zeitschriftenartikel	Kneipp, Janina; Kneipp, H.; Wittig, B.; Kneipp, K.		Novel optical nanosensors for probing and imaging live cells	This review introduces multifunctional optical nanosensors based on surface-enhanced Raman scattering (SERS) and demonstrates their application in live cells. The novel nanosensors have the potential to improve our understanding of cellular processes on the molecular level. The hybrid sensor consists of gold or silver nanoparticles with an attached reporter species. The sensor can be detected and imaged based on the SERS signature of the reporter. This results in several advantages, such as high spectral specificity, multiplex capabilities, improved contrast, and photostability. SERS sensors not only highlight cellular structures, based on enhanced Raman spectra of intrinsic cellular molecules measured in the local optical fields of the gold nanoparticles, they also provide molecular structural information on their cellular environment. Moreover, the SERS signature of the reporter can deliver information on the local pH value inside a cell at subendosomal resolution. SERS sensors are suitable for one- and two-photon excitation.		New York	Elsevier		2010	Nanomedicine / Nanotechnology, biology and medicine	6						 2	214	226		10.1016/j.nano.2009.07.009		2016-02-19	         

