Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52533	Zeitschriftenartikel	Ahmadi, Samim; Thummerer, G.; Breitwieser, S.; Mayr, G.; Lecompagnon, Julien; Burgholzer, P.; Jung, P.; Caire, G.; Ziegler, Mathias		Multi-dimensional reconstruction of internal defects in additively manufactured steel using photothermal super resolution combined with virtual wave based image processing	We combine three different approaches to greatly enhance the defect reconstruction ability of active thermographic testing. As experimental approach, laser-based structured illumination is performed in a step-wise manner. As an intermediate signal processing step, the virtual wave concept is used in order to effectively convert the notoriously difficult to solve diffusion-based inverse problem into a somewhat milder wavebased inverse problem. As a final step, a compressed-sensing based optimization procedure is applied which efficiently solves the inverse problem by making advantage of the joint sparsity of multiple blind measurements. To evaluate our proposed processing technique, we investigate an additively manufactured stainless steel sample with eight internal defects. The concerted super resolution approach is compared to conventional thermographic reconstruction techniques and shows an at least four times better spatial resolution.		New York, NY	IEEE		2021	IEEE transactions on industrial informatics	17						 11	7368	7378	urn:nbn:de:kobv:b43-525330	10.1109/tii.2021.3054411	https://creativecommons.org/licenses/by/4.0/deed.de	2021-04-29	         

OPUS4-50979	Zeitschriftenartikel	Ahmadi, Samim; Burgholzer, P.; Jung, P.; Caire, G.; Ziegler, Mathias		Super resolution laser line scanning thermography	In this paper we propose super resolution measurement and post-processing strategies that can be applied in thermography using laser line scanning. The implementation of these techniques facilitates the separation of two closely spaced defects and avoids the expected deterioration of spatial resolution due to heat diffusion. The experimental studies were performed using a high-power laser as heat source in combination with pulsed thermography measurements (step scanning) or with continuous heating measurements (continuous scanning). Our work shows that laser line step scanning as well as continuous scanning both can be used within our developed super resolution (SR) techniques. Our SR techniques make use of a compressed sensing based algorithm in post- processing, the so-called iterative joint sparsity (IJOSP) approach. The IJOSP method benefits from both - the sparse nature of defects in space as well as from the similarity of each measurement. In addition, we show further methods to improve the reconstruction quality e.g. by simple manipulations in thermal image processing such as by considering the effect of the scanning motion or by using different optimization algorithms within the IJOSP approach. These super resolution image processing methods are discussed so that the advantages and disadvantages of each method can be extracted. Our contribution thus provides new approaches for the implementation of super resolution techniques in laser line scanning thermography and informs about which experimental and post-processing parameters should be chosen to better separate two closely spaced defects.			Elsevier Ltd.		2020	Optics and Lasers in Engineering	134						 	106279		urn:nbn:de:kobv:b43-509796	10.1016/j.optlaseng.2020.106279	https://creativecommons.org/licenses/by/4.0/deed.de	2020-07-06	         

OPUS4-50419	Zeitschriftenartikel	Ahmadi, Samim; Burgholzer, P.; Mayr, G.; Jung, P.; Caire, G.; Ziegler, Mathias		Photothermal super resolution imaging: A comparison of different thermographic reconstruction techniques	This paper presents different super resolution reconstruction techniques to overcome the spatial resolution limits in thermography. Pseudo-random blind structured illumination from a onedimensional laser array is used as heat source for super resolution thermography. Pulsed thermography measurements using an infrared camera with a high frame rate sampling lead to a huge amount of data. To handle this large data set, thermographic reconstruction techniques are an essential step of the overall reconstruction process. Four different thermographic reconstruction techniques are analyzed based on the Fourier transform amplitude, principal component analysis, virtual wave reconstruction and the maximum thermogram. The application of those methods results in a sparse basis representation of the measured data and serves as input for a compressed sensing based algorithm called iterative joint sparsity (IJOSP). Since the thermographic reconstruction techniques have a high influence on the result of the IJOSP algorithm, this paper Highlights their Advantages and disadvantages.		Netherlands	Elsevier Ltd.		2020	Nondestructive Testing & Evaluation International	111						 	2228			10.1016/j.ndteint.2020.102228		2020-02-19	         

OPUS4-50924	Beitrag zu einem Tagungsband	Ahmadi, Samim; Thiel, Erik; Karagianni, Christina; Hirsch, Philipp Daniel; Burgholzer, P.; Mayr, G.; Jung, P.; Caire, G.; Ziegler, Mathias		Photothermal super resolution image reconstruction using structured 1D laser illumination	The separation of two closely spaced defects in fields of Thermographic NDE is very challenging. The diffusive nature of thermal waves leads to a fundamental limitation in spatial resolution. Therefore, super resolution image reconstruction can be used. A new concerted ansatz based on spatially structured heating and joint sparsity of the signal ensemble allows for an improved reconstruction of closely spaced defects. This new technique has been studied using a 1D laser array with randomly chosen illumination pattern. This paper presents the results after applying super resolution algorithms, such as the iterative joint sparsity (IJOSP) algorithm, to our processed measurement data. Different data processing techniques before applying the IJOSP algorithm as well as the influence of regularization parameters in the data processing techniques are discussed. Moreover, the degradation of super resolution reconstruction goodness by the choice of experimental parameters such as laser line width or number of measurements is shown. The application of the super resolution results in a spatial resolution enhancement of approximately a factor of four which leads to a better separation of two closely spaced defects.			ASME		2019	Review of Progress in Quantitative Nondestructive Evaluation			Quantitative Nondestructive Evaluation Conference 2019	Portland, OR, USA	14.07.2019		 	Paper 8593, 1					2020-06-22	         

OPUS4-51901	Zeitschriftenartikel	Ahmadi, Samim; Lecompagnon, Julien; Hirsch, Philipp Daniel; Burgholzer, P.; Jung, P.; Caire, G.; Ziegler, Mathias		Laser excited super resolution thermal imaging for nondestructive inspection of internal defects	A photothermal super resolution technique is proposed for an improved inspection of internal defects. To evaluate the potential of the laser-based thermographic technique, an additively manufactured stainless steel specimen with closely spaced internal cavities is used. Four different experimental configurations in transmission, reflection, stepwise and continuous scanning are investigated. The applied image post-processing method is based on compressed sensing and makes use of the block sparsity from multiple measurement events. This concerted approach of experimental measurement strategy and numerical optimization enables the resolution of internal defects and outperforms conventional thermographic inspection techniques.			Springer Nature		2020	Scientific Reports	10						 1	22357		urn:nbn:de:kobv:b43-519016	10.1038/s41598-020-77979-y	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-28	         

OPUS4-51886	misc	Ahmadi, Samim; Lecompagnon, Julien; Hirsch, Philipp Daniel; Burgholzer, P.; Jung, P.; Caire, G.		Laser excited super resolution thermal imaging for nondestructive inspection of internal defects	A photothermal super resolution technique is proposed for an improved inspection of internal defects. To evaluate the potential of the laser-based thermographic technique, an additively manufactured stainless steel specimen with closely spaced internal cavities is used. Four different experimental configurations in transmission, reflection, stepwise and continuous scanning are investigated. The applied image post-processing method is based on compressed sensing and makes use of the block sparsity from multiple measurement events. This concerted approach of experimental measurement strategy and numerical optimization enables the resolution of internal defects and outperforms conventional thermographic inspection techniques.		Ithaca, NY	Cornell University		2020	arxiv.org							 	1	9	urn:nbn:de:kobv:b43-518866		http://www.gesetze-im-internet.de/urhg/index.html	2020-12-28	         

OPUS4-45450	Beitrag zu einem Tagungsband	Burgholzer, P.; Berer, T.; Ziegler, Mathias; Thiel, Erik; Ahmadi, Samim; Gruber, J.; Mayr, G.; Hendorfer, G.		Blind structured illumination as excitation for super-resolution photothermal radiometry	Using an infrared camera for radiometric imaging allows the contactless temperature measurement of multiple surface pixels simultaneously. From the measured surface data, a sub-surface structure, embedded inside a sample or tissue, can be reconstructed and imaged when heated by an excitation light pulse. The main drawback in radiometric imaging is the degradation of the spatial resolution with increasing depth, which results in blurred images for deeper lying structures. We circumvent this degradation with blind structured illumination, combined with a non-linear joint sparsity reconstruction algorithm. The ground-breaking concept of super-resolution can be transferred from optics to thermographic imaging.					2018	Proceedings of the 14th QIRT Conference 2018		978-3-940283-94-8	Conference QIRT 2018	Berlin, Germany	25.06.2018	29.06.2018	 	We.3.A.2, 1	7	urn:nbn:de:kobv:b43-454506	10.1080/17686733.2019.1655247	https://creativecommons.org/licenses/by-nd/4.0/deed.de	2018-07-12	         

OPUS4-49122	Zeitschriftenartikel	Burgholzer, P.; Berer, T.; Ziegler, Mathias; Thiel, Erik; Ahmadi, Samim; Gruber, J.; Mayr, G.; Hendorfer, G.		Blind structured illumination as excitation for super-resolution photothermal radiometry	Photothermal radiometry with an infrared camera allows the contactless temperature measurement of multiple surface pixels simultaneously. A short light pulse heats the sample. The heat propagates through the sample by diffusion and the corresponding temperature evolution is measured at the sample's surface by an infrared camera. The main drawback in radiometric imaging is the loss of the spatial resolution with increasing depth due to heat diffusion, which results in blurred images for deeper lying structures. We circumvent this information loss due to the diffusion process by using blind structured illumination, combined with a non-linear joint sparsity reconstruction algorithm. The structured illumination is realized by parallel laser lines from a vertical-cavity surface-emitting laser (VCSEL) array controlled by a random binary pattern generator. By using 150 different patterns of structured illumination and our iterative joint sparsity algorithm, it was possible to resolve 1 mm thick lines at a distance down to 0.5 mm, which results in a resolution enhancement of approximately a factor of four compared to the resolution of 5.9 mm for homogenous illuminated thermographic reconstruction.		Milton, UK	Taylor & Francis Group		2019	Quantitative InfraRed Thermography Journal	17						 4	268	278		10.1080/17686733.2019.1655247		2019-09-26	         

OPUS4-49912	Vortrag	Burgholzer, P.		Blind structured illumination as excitation for super-resolution photothermal radiometry	Photothermal radiometry with an infrared camera allows the contactless temperature measurement of multiple surface pixels simultaneously. A short light pulse heats the sample. The heat propagates through the sample by diffusion and the corresponding temperature increase is measured at the samples surface by an infrared camera. The main drawback in radiometric imaging is the loss of the spatial resolution with increasing depth due to heat diffusion, which results in blurred images for deeper lying structures. We circumvent this information loss due to the diffusion process by using blind structured illumination, combined with a non-linear joint sparsity reconstruction algorithm.					2019				Fifth NDTonAIR Training Event: Thermography Workshop	Linz, Austria	13.02.2019	15.02.2019	 						2019-12-09	         

OPUS4-49940	Vortrag	Burgholzer, P.		Blind structured illumination as excitation for super-resolution photothermal radiometry	The main drawback in radiometric imaging is the degradation of the spatial resolution with increasing depth, which results in blurred images for deeper lying structures. We circumvent this degradation with blind structured illumination, combined with a non-linear joint sparsity reconstruction algorithm. We demonstrate this by imaging a line pattern and a star-shaped structure through a metal sheet with a resolution four times better than the width of the thermal point-spread-function. The ground-breaking concept of super-resolution can be transferred from optics to diffusive imaging by defining a thermal point-spread-function similar to the Abbe limit for a certain optical wavelength.					2018				14th Quantitative InfraRed Thermography Conference, QIRT 2018	Berlin, Germany	25.06.2018	29.06.2018	 						2019-12-09	         

OPUS4-50616	Zeitschriftenartikel	Thummerer, G.; Mayr, G.; Hirsch, Philipp Daniel; Ziegler, Mathias; Burgholzer, P.		Photothermal Image Reconstruction in Opaque Media with Virtual Wave Backpropagation	Thermographic reconstruction of defects that lie in the bulk of a sample is a difficult task because entropy production during heat diffusion leads to information loss. To reconstruct defects one has to solve an inverse heat conduction problem. The quality of the reconstruction is closely related to the information content of the observed data set that is reflected by the decreasing ability to spatially resolve a defect with growing defect depth. In this work we show a 2D reconstruction of rectangular slots with different width-to-depth ratios in a metallic sample. For this purpose, we apply the virtual wave concept and incorporate positivity and sparsity as prior information to overcome the diffusion-based information loss partially. The reconstruction is based on simulated and experimental pulse thermography data. In the first reconstruction step, we compute a virtual wave field from the surface temperature data. This allows us, in the second step, to use ultrasonic backpropagation methods for image reconstruction.		Netherlands	Elsevier Ltd.		2020	NDT and E International NDT and E International	112						 	102239		urn:nbn:de:kobv:b43-506166	10.1016/j.ndteint.2020.102239	https://creativecommons.org/licenses/by/4.0/deed.de	2020-04-01	         

