Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-40226	Zeitschriftenartikel	Luong, Thi Mai Hoa; Zabel, V.; Lorenz, W., ; Rohrmann, R.G.,		Vibration-based model updating and identification of multiple axial forces in truss structures	Safety assessment of existing iron and steel truss structures requires the determination of the axial Forces and corresponding stresses in truss structural members. The results of the axial force determination can be integrated as part of a structural health Monitoring scheme for existing trusses. In this work, a methodology is proposed to identify multiple axial forces in members of a truss structure based on the modal parameters. Vibration test allows the identification of the natural frequencies and mode shapes, globally of the truss structure as well as locally of the individual bars. The method calibrates the numerical model of the truss structure using a genetic algorithm and strategic validation criteria. The validation criteria are based on the identified natural frequencies and global mode shapes of the truss structure as well as information of the axial forces in the individual bars of the truss, which are estimated from the natural frequencies and five amplitudes of the corresponding local mode shapes of the single bars based on an analytical-based algorithm. The calibration allows the identification of the axial forces in all bars of the truss structure. For mode pairing strategy, a technique makes use of the enhanced modal assurance criteria with the calculation of the modal strain energies. Moreover, the modal strain energies are also used to select the relevant local mode shape of the individual bars. The feasibility and accuracy of the proposed methodology is verified by laboratory experiments on several truss structures. In situ tests on existing trusses are intended. The results from one of the laboratory tested structures, i.e. a two-bar system, are included in this paper.			Elsevier		2017	Procedia Engineering -Structural health monitoring - from sensing to diagnosis and prognosis	188						 	385	392	urn:nbn:de:kobv:b43-402263	10.1016/j.proeng.2017.04.499	http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2017-05-15	         

OPUS4-49204	Beitrag zu einem Tagungsband	Herrmann, Ralf; Moortgat-Pick, A.; Marx, S.	Helmerich, Rosemarie; Ilki, A.; Motavalli, M.	Vibration Analysis of Structures using a Drone (UAV) based Mobile Sensing Platform	The identification of the dynamic behavior of structures, like bridges and towers, is relevant to address multiple issues. In many cases the dynamic parameters should be acquired only once or at a frequency that doesn't justify the installation of distinct vibration sensors for a long-term monitoring. To identify modal frequencies of a structure, a drone based mobile sensing platform has been implemented. This sensing platform measures the relative displacement be-tween the structure and the drone, which also shows a strong dynamic behavior under wind tur-bulences. By regarding the dynamic model of the drone and additional measurements at the dis-tance sensor the absolute movement of the structure can be estimated based on the measured relative distance. This time domain data is a suitable input for various operational modal analysis algorithms. The system has been used to identify the dynamic properties of test and real structure, like a 1.5 MW wind turbine tower.			German Society for Non-Destructive Testing (DGZfP e.V.)		2019	Proceedings of the 5th International Conference on Smart Monitoring, Assessment and Rehabilitation of Civil Structures (SMAR 2019)		978-3-947971-07-7	5th International Conference on Smart Monitoring, Assessment and Rehabilitation of Civil Structures (SMAR 2019)	Potsdam, Germany	27.08.2019	29.08.2019	 	We.4.C.3	8	urn:nbn:de:kobv:b43-492045		https://creativecommons.org/licenses/by-nd/4.0/deed.de	2019-10-07	         

OPUS4-41824	Zeitschriftenartikel	Taabache, Soraya; Bertin, Annabelle		Vesicles from amphiphilic dumbbells and Janus dendrimers: bioinspired self-assembled structures for biomedical applications	The current review focuses on vesicles obtained from the self-assembly of two types of dendritic macromolecules, namely amphiphilic Janus dendrimers (forming dendrimersomes) and amphiphilic dumbbells. In the first part, we will present some synthetic strategies and the various building blocks that can be used to obtain dendritic-based macromolecules, thereby showing their structural versatility. We put our focus on amphiphilic Janus dendrimers and amphiphilic dumbbells that form vesicles in water but we also encompass vesicles formed thereof in organic solvents. The second part of this review deals with the production methods of these vesicles at the nanoscale but also at the microscale. Furthermore, the influence of various parameters (intrinsic to the amphiphilic JD and extrinsic&#8212;from the environment) on the type of vesicle formed will be discussed. In the third part, we will review the numerous biomedical applications of these vesicles of nano- or micron-size.					2017	Polymers	9						 7	Article 280, 1	36	urn:nbn:de:kobv:b43-418245	10.3390/polym9070280	http://creativecommons.org/licenses/by/3.0/de/deed.de	2017-09-01	         

OPUS4-53612	Zeitschriftenartikel	Rosenkranz, D.; Kriegel, F. L.; Mavrakis, E.; Pergantis, S. A.; Reichardt, P.; Tentschert, J.; Jakubowski, N.; Laux, P.; Panne, Ulrich; Luch, A.		Versatile dual-inlet sample introduction system for multi-mode single particle inductively coupled plasma mass spectrometry	Metal-containing nanoparticles (NP) can be characterized with inductively coupled plasma mass spectrometers (ICP-MS) in terms of their size and number concentration by using the single-particle mode of the instrument (spICP-MS). The accuracy of measurement depends on the setup, operational conditions of the instrument and specific parameters that are set by the user. The transport efficiency of the ICP-MS is crucial for the quantification of the NP and usually requires a reference material with homogenous size distribution and a known particle number concentration. Currently, NP reference materials are available for only a few metals and in limited sizes. If particles are characterized without a reference standard, the results of both size and particle number may be biased. Therefore, a dual-inlet Setup for characterizing nanoparticles with spICP-MS was developed to overcome this problem. This setup is based on a conventional introduction system consisting of a pneumatic nebulizer (PN) for nanoparticle solutions and a microdroplet Generator (&#956;DG) for ionic calibration solutions. A new and flexible interface was developed to facilitate the coupling of &#956;DG, PN and the ICP-MS system. The interface consists of available laboratory components and allows for the calibration, nanoparticle (NP) characterization and cleaning of the arrangement, while the ICP-MS instrument is still running. Three independent analysis modes are available for determining particle size and number concentration. Each mode is based on a different calibration principle. While mode I (counting) and mode III (&#956;DG) are known from the literature, mode II (sensitivity), is used to determine the transport efficiency by inorganic ionic Standard solutions only. It is independent of NP reference materials. The &#956;DG based inlet system described here guarantees superior analyte sensitivities and, therefore, lower detection limits (LOD). The size dependent LODs achieved are less than 15 nm for all NP (Au, Ag, CeO2) investigated.		Cambridge, MA, USA	MyJoVE Corporation		2020	Jove - Journal of visualized experiments							 163	1	19	urn:nbn:de:kobv:b43-536121	10.3791/61653	http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2021-10-27	         

OPUS4-48670	Zeitschriftenartikel	Auersch, Lutz		Vehicle-track-soil interaction and train-induced ground vibration - Theory and measurements in Germany, Switzerland and France	Three measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and forces.			IOP Publishing Ltd		2019	Journal of Physics: Conference Series	1264						 	Artikel 012034-1	12	urn:nbn:de:kobv:b43-486702	10.1088/1742-6596/1264/1/012034	https://creativecommons.org/licenses/by/4.0/deed.de	2019-08-12	         

