Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-24558	Wissenschaftlicher Artikel	Deng, Zhiwei		Erich Fromm's Ethical Thoughts of Peace [&#24343;&#27931;&#22982;&#20154;&#36947;&#20027;&#20041;&#21644;&#24179;&#20262;&#29702;&#24605;&#24819;]	An important part of Erich Fromm's humanistic ethics is his ethical thoughts of peace. Fromm inherits his ethical thoughts of peace from ancient prophets and the humanists of modern time, clarifies two kinds of connotations in the concept of peace, discloses the function of human avarice and destructiveness in war, and criticizes Capitalism leading to the swelling of human avarice and the loss of agency in technical society and the danger of nuclear war. He proposes ethical solutions to the building of world peace, advocating the reestablishment of humanity, the development of the first potentiality in love, rationality, and creativity, to promote mutual understanding so as to replace hostility with friendship, maintain social justice, and build a humanitarian socialist society aimed at man's full-scale development. Fromm's ethical thoughts are of suggestive significance for the pursuit of everlasting peace and the common aim of building a harmonious world.						Studies in Ethics [&#20262;&#29702;&#23398;&#30740;&#31350;], No. 2 (2007), pp. 97-101.							 					
OPUS4-31641	Review	Davidson, Leah		Review Daphne de Marneffe: Maternal Desire - On Children, Love and the Inner Life							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 516-518.							 					
OPUS4-31561	Wissenschaftlicher Artikel	Corradi, Richard B.		Turning Passive into Active: A Building Block of Ego and Fundamental Mechanism of Defense							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 393-416.							 					
OPUS4-31551	Buch (Monographie)	Cooper, Terry D.		Dimensions of Evil. Contemporary Perspectives, Minneapolis (Fortress Press) 2007.														 					
OPUS4-24383	Wissenschaftlicher Artikel	Cheng, Jia		Social Transition and Moral Education of Minors - Read Fromm's >Escape from Freedom< [&#31038;&#20250;&#36716;&#22411;&#26399;&#26410;&#25104;&#24180;&#20154;&#36947;&#24503;&#25945;&#32946;&#38382;&#39064;&#30740;&#31350;&#8212;&#8212;&#35835;&#24343;&#32599;&#22982;&#30340;&#12298;&#36867;&#36991;&#33258;&#30001;&#12299;]	&#22467;&#37324;&#24076;.&#24343;&#32599;&#22982;(Erich Fromm)&#26159;20&#19990;&#32426;&#37325;&#35201;&#30340;&#24605;&#24819;&#23478;,&#20854;&#30740;&#31350;&#39046;&#22495;&#20026;&#31038;&#20250;&#24515;&#29702;&#23398;&#12290;&#12298;&#36867;&#36991;&#33258;&#30001;&#12299;&#19968;&#20070;&#26159;&#22880;&#23450;&#24343;&#32599;&#22982;&#27605;&#29983;&#30740;&#31350;&#26041;&#21521;&#30340;&#37325;&#35201;&#33879;&#20316;&#12290;&#22312;&#35813;&#20070;&#20013;,&#20182;&#25551;&#36848;&#20102;&#35199;&#26041;&#31038;&#20250;&#30001;&#23553;&#24314;&#21046;&#24230;&#36716;&#21521;&#36164;&#26412;&#20027;&#20041;&#21046;&#24230;&#36825;&#19968;						Forum on Contemporary Education [&#24403;&#20195;&#25945;&#32946;&#35770;&#22363;(&#25945;&#23398;&#29256;) ], No. 3 (2007), pp. 45-46.							 					
OPUS4-24364	misc	Chen, Jian		Study on Fromm's Humanistic Ethics [&#24343;&#27931;&#22982;&#20154;&#36947;&#20027;&#20041;&#20262;&#29702;&#23398;&#30740;&#31350;], Master thesis, Ethics, Shandong University, Jinan, Shandong, China 2007.	Erich Fromm is a well-known modern Western psychologists, philosophers and humanistic ethicist. Faced with the dehumanization caused by economic development, material abundance together with science and technology advancement in the 20th century, he was acutely aware that the progress of industrial civilization did nothing good to its sanity and perfectness for human soul. On the contrary, it made people roam in the knitting of the ecology imbalance, environment pollution and human alienation. In this regard, Fromm, who started with original value point of humanitarian ideology on the basis of criticizing the defects of industrial civilization, revealed the unique predicament of modern existence, and by dropping a shower of holy rain of love thoroughly, hoped for a revolution in human psychology, which could awaken human beings from the dream of alienation, thus achieving the liberation of humanity and sanity of the society. This paper, taking Fromm's humanistic ethical ideology as the main clue, explores his anthropology theory deeply and systematically.- First, through expounding his theory of human nature and social personality and survival situation of human alienation and escape from freedom, this paper lays the theoretical and practical basis for Fromm's humanistic ethics.- Second, the paper focuses on stating the theory on love and the value tendency towards paying attention to survival and contempt for occupation, which inherently includes Fromm's solution to the survival plight, and his value standard which he established for human beings getting rid of dichotomic living environment.- Then very naturally the paper points out: to build a sane society is his destination in the theory and practice of humanistic ethics, finally, it also points out its theoretical deficiencies and practical reference value in sorting out academic characteristics from Fromm's humanistic ethics.													 					
OPUS4-24363	Wissenschaftlicher Artikel	Chen, Hua		Van Gogh: A Psychoanalytic Interpretation [ &#26805;�&#39640;:&#19968;&#31181;&#31934;&#31070;&#20998;&#26512;&#30340;&#35299;&#35835;] [Application of Fromm's theories to art]	&#26805;&#8226;&#39640;&#26159;&#19990;&#30028;&#33402;&#26415;&#21490;&#19978;&#26368;&#26480;&#20986;&#30340;&#30011;&#23478;&#20043;&#19968;&#12290;&#20182;&#19968;&#29983;&#23396;&#29420;&#12289;&#24551;&#37057;, &#19981;&#25026;&#24471;&#29233;&#33258;&#24049;,&#20174;&#26410;&#26377;&#36807;&#24343;&#27931;&#22982;&#25152;&#23450;&#20041;&#30340;>&#30495;&#27491;&#30340;&#29233;<&#12290;&#34429;&#36890;&#36807;&#32472;&#30011;&#36825;&#31181;&#21019;&#36896;&#24615;&#34892;&#20026;&#19982;&#22806;&#30028;&#24314;&#31435;&#20102;&#19968;&#23450;&#32852;&#31995;,&#20294;&#32456;&#26410;&#33021;&#25670;&#33073;&#23396;&#31435;&#29366;&#24577;,&#22312;&#26497;&#24230;&#23396;&#29420;&#12289;&#24754;&#35266;&#32477;&#26395;&#20013;&#36873;&#25321; &#20102;&#33258;&#26432;&#12290;&#26805;&#8226;&#39640;&#30340;&#32463;&#21382;&#35777;&#23454;&#20102;&#24343;&#27931;&#22982;&#30340;&#35266;&#28857;:&#19968;&#20010;&#20154;&#35201;&#20855;&#26377;&#29233;&#30340;&#33021;&#21147;,&#23601;&#38656;&#22521;&#20859;&#29420;&#31435;&#30340;&#24615;&#26684;&#21644;&#20581;&#20840;&#30340;&#20154;&#26684;&#12290;						Beauty & Times (Late), [&#32654;&#19982;&#26102;&#20195;(&#19979;&#26092;)], No. 1 (2007), pp. 48-50.							 					
OPUS4-6992	Wissenschaftlicher Artikel	Charakter, Julia		Die Ambivalenz der Freiheit in Georg B�chners >Lenz<. Eine Analyse anhand von Erich Fromms >Furcht vor der Freiheit<. Hausarbeit, 32 pp.														 					
OPUS4-24338	misc	Ceng, Lin		Drabble Discussion of the Ideal Spiritual Realm [&#24503;&#25289;&#24067;&#23572;&#23545;&#29702;&#24819;&#31934;&#31070;&#22659;&#30028;&#30340;&#25506;&#35752;], Master thesis, English Language and Literature, Heilongjiang University, Harbin, Heilongjiang, China 2007, 65 pp. [Application of Fromm's theories to art].	>Jerusalem the Golden< is one of Margaret Drabble's most important early works, for which she won the James Tait Black Memorial Prize in 1967. This novel is presented with ambiguity in the themes. And many critics have interpreted it in various ways, amon>Jerusalem the Golden< is one of Margaret Drabble's most important early works, for which she won the James Tait Black Memorial Prize in 1967. This novel is presented with ambiguity in the themes. And many critics have interpreted it in various ways, among which the image studies and the feminist approaches are most frequently used. However, for Drabble's deep concern on moral issues, this paper is dedicated to the study of the theme in terms of Fromm's theory of love, aiming at providing a new perspective to explain the theme of the novel. In this paper, by analyzing the way of the female protagonist Clara's spiritual salvation through love, Drabble's ideal spiritual world is explored, that is to drive away the loneliness and alienation through love, living harmoniously with others, and with the whole world.													 					
OPUS4-29648	misc	Ceng, Gui		Consumption Alienation and Elimination [&#28040;&#36153;&#24322;&#21270;&#21450;&#20854;&#25196;&#24323;], Master thesis, Marxist Philosophy, Central South University, Changsha, Hunan, China 2007.	&#28040;&#36153;&#26159;&#20154;&#31867;&#29289;&#36136;&#29983;&#20135;&#19982;&#20877;&#29983;&#20135;&#20013;&#30340;&#19968;&#20010;&#37325;&#35201;&#29615;&#33410;&#65292;&#28040;&#36153;&#38656;&#27714;&#30340;&#27491;&#24120;&#28385;&#36275;&#20063;&#26159;&#20154;&#31867;&#33258;&#36523;&#30340;&#29983;&#20135;&#19982;&#20877;&#29983;&#20135;&#30340;&#22522;&#26412;&#21069;&#25552;&#12290;&#28040;&#36153;&#26159;&#20154;&#31867;&#29983;&#23384;&#19982;&#21457;&#23637;&#30340;&#39318;&#35201;&#26465;&#20214;&#20043;&#19968;&#65292;&#32780;&#28040;&#36153;&#24322;&#21270;&#21017;&#26159;&#20154;&#31867;&#31038;&#20250;&#29289;&#36136;&#29983;&#20135;&#21457;&#23637;&#21040;&#19968;&#23450;&#30340;&#31243;&#24230;&#65292;&#24182;&#22312;&#29305;&#23450;&#30340;&#29983;&#20135;&#26041;&#24335;&#19979;&#20135;&#29983;&#30340;&#19968;&#31181;&#28040;&#36153;&#20027;&#20307;&#22312;&#28040;&#36153;&#27963;&#21160;&#20013;&#22833;&#21435;&#20027;&#20307;&#22320;&#20301;&#30340;&#28040;&#36153;&#27963;&#21160;&#21450;&#20854;&#24515;&#29702;&#20307;&#39564;&#12290;&#22312;&#21746;&#23398;&#39046;&#22495;&#23545;&#28040;&#36153;&#24322;&#21270;&#29616;&#35937;&#36827;&#34892;&#21453;&#24605;&#30340;&#65292;&#35201;&#39318;&#25512;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#23398;&#32773;&#12290;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#23398;&#32773;&#20204;&#25226;&#24322;&#21270;&#20998;&#26512;&#25299;&#23485;&#21040;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#30340;&#21508;&#20010;&#39046;&#22495;&#65292;&#39318;&#21019;&#24615;&#22320;&#35273;&#23519;&#21040;&#20102;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#28040;&#36153;&#24322;&#21270;&#30340;&#29616;&#23454;&#12290;&#20182;&#20204;&#30340;&#28040;&#36153;&#24322;&#21270;&#35770;&#21463;&#21040;&#21518;&#20154;&#25345;&#20037;&#22320;&#20851;&#27880;&#12290;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#20851;&#20110;&#28040;&#36153;&#24322;&#21270;&#30340;&#24605;&#24819;&#34987;&#29983;&#24577;&#23398;&#39532;&#20811;&#24605;&#20027;&#20041;&#32773;&#21560;&#25910;&#65292;&#28040;&#36153;&#24322;&#21270;&#34987;&#35270;&#20026;&#29983;&#24577;&#21361;&#26426;&#30340;&#19968;&#20010;&#37325;&#35201;&#21407;&#22240;&#12290;&#25152;&#35859;&#28040;&#36153;&#24322;&#21270;&#65292;&#20174;&#26412;&#36136;&#19978;&#35828;&#65292;&#26159;&#19968;&#31181;&#33073;&#31163;&#28040;&#36153;&#32773;&#27491;&#24120;&#38656;&#35201;&#30340;&#12289;&#19982;&#28040;&#36153;&#30340;&#26412;&#36136;&#30456;&#32972;&#31163;&#30340;&#12289;&#25511;&#21046;&#25110;&#25805;&#32437;&#28040;&#36153;&#32773;&#30340;&#12289;&#24182;&#20855;&#26377;&#20005;&#37325;&#21361;&#23475;&#24615;&#30340;&#38750;&#27491;&#24120;&#28040;&#36153;&#29366;&#24577;&#12290;&#22312;&#25105;&#22269;&#65292;&#28040;&#36153;&#24322;&#21270;&#26082;&#26159;&#19968;&#20010;&#29702;&#35770;&#38382;&#39064;&#65292;&#26356;&#26159;&#19968;&#20010;&#36843;&#20999;&#30340;&#29616;&#23454;&#38382;&#39064;&#12290;&#25196;&#24323;&#28040;&#36153;&#24322;&#21270;&#65292;&#26377;&#21033;&#20110;&#20154;&#19982;&#33258;&#28982;&#30340;&#21644;&#35856;&#65292;&#26377;&#21033;&#20110;&#20154;&#30340;&#33258;&#30001;&#19982;&#21457;&#23637;&#12290;&#28040;&#36153;&#24322;&#21270;&#34920;&#29616;&#20026;&#22840;&#31034;&#24615;&#30340;&#31526;&#21495;&#28040;&#36153;&#12289;&#22882;&#20360;&#24615;&#30340;&#28010;&#36153;&#28040;&#36153;&#12289;&#36319;&#39118;&#24615;&#30340;&#30450;&#30446;&#28040;&#36153;&#65292;&#32780;&#22840;&#31034;&#24615;&#30340;&#31526;&#21495;&#28040;&#36153;&#26159;&#28040;&#36153;&#24322;&#21270;&#30340;&#20027;&#35201;&#34920;&#29616;&#24418;&#24335;&#12290;&#21457;&#36798;&#30340;&#29983;&#20135;&#21147;&#26159;&#28040;&#36153;&#24322;&#21270;&#20135;&#29983;&#30340;&#21069;&#25552;&#65292;&#28040;&#36153;&#20027;&#20041;&#26159;&#23548;&#33268;&#28040;&#36153;&#24322;&#21270;&#30340;&#39764;&#21650;&#65292;&#21171;&#21160;&#24322;&#21270;&#26159;&#28040;&#36153;&#24322;&#21270;&#20135;&#29983;&#30340;&#31038;&#20250;&#21407;&#22240;&#12290;&#28040;&#36153;&#24322;&#21270;&#23545;&#29615;&#22659;&#21644;&#20154;&#26412;&#36523;&#22343;&#20855;&#26377;&#20005;&#37325;&#30340;&#21361;&#23475;&#24615;&#12290;&#28040;&#36153;&#24322;&#21270;&#26159;&#29615;&#22659;&#21361;&#26426;&#30340;&#37325;&#35201;&#21407;&#22240;&#65292;&#19981;&#21033;&#20110;&#20154;&#30340;&#33258;&#30001;&#20840;&#38754;&#21457;&#23637;&#65292;&#25197;&#26354;&#20102;&#20154;&#20204;&#30340;&#24184;&#31119;&#35266;&#65292;&#19981;&#21033;&#20110;&#31038;&#20250;&#30340;&#31283;&#23450;&#12290;&#20026;&#20102;&#25196;&#24323;&#28040;&#36153;&#24322;&#21270;&#65292;&#22312;&#24343;&#27931;&#22982;&#30475;&#26469;&#65292;&#24517;&#39035;&#20840;&#38754;&#25913;&#38761;&#65292;&#23454;&#34892;&#20154;&#26412;&#20027;&#20041;&#20844;&#26377;&#21046;&#65292;&#24517;&#39035;&#23454;&#34892;>&#20154;&#36947;&#21270;&#28040;&#36153;<&#21450;>&#20581;&#24247;&#28040;&#36153;<&#65307;&#22312;&#29983;&#24577;&#39532;&#20811;&#24605;&#20027;&#20041;&#32773;&#30475;&#26469;&#65292;&#24517;&#39035;&#25511;&#21046;&#29983;&#20135;&#35268;&#27169;&#65292;&#23454;&#34892;&#31283;&#24577;&#32463;&#27982;&#12289;&#26500;&#24314;&#26032;&#30340;&#31038;&#20250;&#20027;&#20041;&#12290;&#22312;&#25972;&#21512;&#28040;&#36153;&#24322;&#21270;&#30340;&#25196;&#24323;&#20043;&#36335;&#21518;&#65292;&#25105;&#22269;&#21487;&#20197;&#20174;&#19977;&#20010;&#26041;&#38754;&#20837;&#25163;&#25196;&#24323;&#28040;&#36153;&#24322;&#21270;&#12290;&#39318;&#20808;&#65292;&#21019;&#24314;&#31215;&#26497;&#20581;&#24247;&#30340;&#28040;&#36153;&#20262;&#29702;&#65292;&#25269;&#21046;&#28040;&#36153;&#20027;&#20041;&#30340;&#24433;&#21709;&#12290;&#20854;&#27425;&#65292;&#27491;&#30830;&#22788;&#29702;&#29983;&#20135;&#21644;&#28040;&#36153;&#30340;&#20851;&#31995;&#65292;&#36991;&#20813;&#36807;&#24230;&#29983;&#20135;&#21644;&#36807;&#24230;&#28040;&#36153;&#12290;&#26368;&#21518;&#65292;&#30830;&#20445;&#31038;&#20250;&#24369;&#21183;&#32676;&#20307;&#30340;&#22522;&#26412;&#28040;&#36153;&#26435;&#21033;&#65292;&#32553;&#23567;&#36807;&#20110;&#24748;&#27530;&#30340;&#28040;&#36153;&#24046;&#36317;&#12290;													 					
OPUS4-24290	misc	Cao, Yuchang		Fromm's Human Development Theory [&#24343;&#27931;&#22982;&#20010;&#20154;&#21457;&#23637;&#29702;&#35770;&#30740;&#31350;], Master thesis, Marxist Philosophy, South China Normal University, Guangzhou, Guangdong, China 2007.	Erich Fromm's attention to human being is mainly from his deep Judaic family and education background; Freud's psychoanalysis gives him a microcosmic angle on observing human being; while Marxian historical materialism lets him learn to inspect human being's development in open and dynamic society. The ideal that Fromm develops about individual is to cultivate the >newcomer< on the basis of positive liberty and critique reason, who owns the productive character and the mode of being. However, besides existing survival contradiction, modern capitalist society is a null-condition society in which capitalist's objective is to pursue the profit as possible as they can. In the society, the ruling class expands the capitalism ideological form to any human being's survival corners with the help of the intermediary in social character and unconscious. Their aim is to transfer the modernist to a productive, consumptive, obedient, jointly enjoyable, unanimous >machine<.- Fromm refuses to take the defilade in people's real nature. He sets off from society approach and ethics approach on the basis of analyzing, criticizing capitalist system, exploring various conditions which are helpful to individual development: the country should provide personal income that guarantees dignity; the production should be from disorder individual production to social production; the education should be developed in scientific spirit and humanity spirit, which are of equal importance; we can draw support from the psychoanalysis method and cultivate the loving ability. Fromm's theory of personal development inherits and creatively interprets Marx's free all-round development theory about human being, which shows the human being's survival value, expressing the viewpoint to rescue human nature to reform society and perfect human being, which is of great significance in using for reference to the country and individual that are in the turning period. It is undeniable that Fromm's theory has also some limits: he exaggerates the importance of >The Manuscript of Economics and Philosophy in 1844<, cuts apart human being's instrument and teleological character, also ignores the decisive effect of practicing to human being's nature.													 					
OPUS4-31304	Wissenschaftlicher Artikel	Can, Russell B.		News From the Field, edited by Matthew Tolchin							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 669-676.							 					
OPUS4-31258	Wissenschaftlicher Artikel	Bucca, Maurizio		The Clinical Thinking of Bion and the Art of the Zen Garden (Ryoan-ji)							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 659-668.							 					
OPUS4-31241	Wissenschaftlicher Artikel	Brookes, Crittenden E.		Amplification of the Concept of Erroneous Meaning in Psychodynamic Science and in the Consulting Room							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 417-430.							 					
OPUS4-31196	Wissenschaftlicher Artikel	Brockman, Richard		Freud, Darwin, and the Holding Environment							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 127-136.							 					
OPUS4-30979	Wissenschaftlicher Artikel	Bemporad, Jules R.		Film Review: The Painted Veil							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 677-680.							 					
OPUS4-27395	misc	Barancai, Luciana-Maria		Humane und autorita&#776;re Ethik von Erich Fromm, Diplomarbeit, Hochschule Ravensburg-Weingarten, Weingarten 2007														 					
OPUS4-24073	Wissenschaftlicher Artikel	Anonymus-2007b,		Psychologist's Erich Fromm Interpretation of Dreams [&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#37322;&#26790;]	&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#26366;&#20998;&#26512;&#36807;&#36825;&#26679;&#19968;&#20010;&#26790;:>&#25105;&#22352;&#22312;&#19968;&#36742;&#20572;&#22312;&#39640;&#23665;&#33050;&#19979;&#30340;&#27773;&#36710;&#37324;,&#35813;&#22788;&#26377;&#19968;&#26465;&#36890;&#21040;&#23665;&#39030;&#30340;&#29421;&#31364;&#32780;&#29305;&#21035;&#38497;&#23789;&#30340;&#36335;&#12290;&#25105;&#29369;&#35947;&#30528;&#26159;&#21542;&#35813;&#24320;&#19978;&#21435;,&#22240;&#20026;&#36335;&#30475;&#26469;&#24456;&#21361;&#38505;,&#20294;&#26159;&#19968;&#20010;&#31449;&#22312;&#27773;&#36710;&#26049;&#36793;&#30340;&#20154;&#21483;&#25105;&#24320;&#36807;&#21435;&#24182;&#19981;&#24517;&#30031;&#24807;&#12290;&#25105;&#20915;&#23450;&#36981;&#20174;&#20182;&#30340;&#21149;&#21578;&#12290;&#20110;&#26159;&#25105;&#24320;&#19978;&#21435;,&#36335;&#36234;&#26469;&#36234;&#21361;&#38505;,&#24050;&#27809;&#26377;&#21150;&#27861;&#20351;&#27773;&#36710;&#20572;&#27490;,&#22240;&#20026;&#37027;&#37324;&#19981;&#33021;&#22238;&#22836;&#12290;&#24403;&#25105;&#25509;&#36817;&#39030;&#23792;&#26102;,&#24341;&#25806;&#31361;&#28982;&#20572;&#27490;,&#21049;&#36710;&#22833;&#28789;,&#20110;&#26159;&#27773;&#36710;&#21521;&#21518;&#28369;&#22238;&#21435;,&#24182;&#22368;&#21521;&#19975;&#19976;&#24748;&#23830;!&#25105;&#24456;&#24656;&#24598;&#22320;&#24778;&#37266;&#36807;&#26469;&#12290;<						Campus Life & Mental Health [&#26657;&#22253;&#24515;&#29702;], No. 8 (2007), p. 27.							 					
OPUS4-24072	Wissenschaftlicher Artikel	Anonymus-2007a,		Fromm's View of Freud - A Tragic Figure Full of Contradictions [&#24343;&#27931;&#22982;&#30524;&#20013;&#30340;&#24343;&#27931;&#20234;&#24503;&#8212;&#8212;&#19968;&#20010;&#20805;&#28385;&#30683;&#30462;&#30340;&#24754;&#21095;&#20154;&#29289;]	&#22467;&#21033;&#24076;&#8226;&#24343;&#27931;&#22982;&#21644;&#24343;&#27931;&#20234;&#24503;&#37117;&#26159;&#30693;&#21517;&#24230;&#30456;&#24403;&#39640;&#32780;&#19988;&#23545;&#29616;&#20195;&#20154;&#31934;&#31070;&#29983;&#27963;&#24433;&#21709;&#30456;&#24403;&#22823;&#30340;&#20195;&#34920;&#20154;&#29289;&#12290;&#24343;&#27931;&#20234;&#24503;&#21019;&#31435;&#20102;&#31934;&#31070;&#20998;&#26512;&#23398;&#35828;,&#33258;&#20182;&#20043;&#21518;,&#21482;&#35201;&#20154;&#20204;&#35848;&#21040;&#24515;&#29702;&#23398;,&#35848;&#21040;&#24515;&#29702;&#27835;&#30103;,&#23601;&#26080;&#27861;&#25735;&#24320;&#20182;&#12290;&#32780;&#24343;&#27931;&#22982;&#26159;20&#19990;&#32426;&#33879;&#21517;&#30340;&#24515;&#29702;&#23398;&#23478;&#12289;&#31038;&#20250;&#23478;&#21644;&#21746;&#23398;&#23478;,&#20154;&#26412;&#20027;&#20041;&#31934;&#31070;&#20998;&#26512;&#23398;&#35828;&#30340;&#21019;&#22987;&#20154;&#12290;&#22312;&#24515;&#29702;&#23398;&#20013;,&#20182;&#26159;&#31934;&#31070;&#20998;&#26512;&#31038;&#20250;&#25991;&#21270;&#23398;&#27966;&#30340;&#20195;&#34920;&#20154;&#29289;&#21644;&#38598;&#22823;&#25104;&#32773;						Campus Life & Mental Health [&#26657;&#22253;&#24515;&#29702;], No. 3 (2007), pp. 34-35.							 					
OPUS4-27345	Buch (Monographie)	Andresen, Knut		Widerspruch als Lebensprinzip. Der undogmatische Sozialist Heinz Brandt (1909-1986), Bonn (Dietz Verlag) 2007, 375 S.	In einer analytisch-sozialpsychologischen Pilotstudie werden psychische Tiefenstrukturen als moegliche Erklaerung fuer die Schwierigkeiten des Zusammenwachsens der Deutschen nach der Wiedervereinigung untersucht. Unter Rueckgriff auf die Charaktertypologie und die sozialpsychologische Methodik Erich FROMMs werden die charakterologischen Auswirkungen der je verschiedenen wirtschaftlichen und gesellschaftlich-politischen Lebenspraxis in der Bundesrepublik Deutschland und der Deutschen Demokratischen Republik analysiert. Dabei wird davon ausgegangen, dass der Gesellschafts-Charakter unter veraenderten gesellschaftlichen Verhaeltnissen zunaechst noch erhalten bleibt. Anhand eines eigens erarbeiteten interpretativen Fragebogens wurden mit jeweils 15 LehrerInnen von ost- und westdeutschen Grundschulen Tiefeninterviews durchgefuehrt, in denen gezielt nach den das Verhalten motivierenden Charakterstrukturen gefragt wurde. Die Auswertung erfolgte in Gruppen, wobei auch die Uebertragungs- und Gegenuebertragungswahrnehmungen als analytisches Erkenntnisinstrument eine wesentliche Rolle spielten. Der Vergleich der psychischen Tiefenstruktur von ost- und westdeutschen GrundschullehrerInnen ergab deutliche Unterschiede in den dominanten Orientierungen des Gesellschaftscharakters. Es zeigte sich, dass im Osten weiterhin autoritaere Orientierungen vorherrschen, waehrend westdeutsche LehrerInnen eher marketing- oder narzisstisch orientiert sind und insgesamt ein breiteres Spektrum an Orientierungen aufweisen. Die Ergebnisse werden hinsichtlich ihrer Relevanz fuer die innere Einheit Deutschlands diskutiert, und es wird auf moegliche Anstoesse zur Weiterentwicklung der Theorie vom Gesellschaftscharakter und der qualitativen Methoden einer psychoanalytischen Sozialforschung hingewiesen.													 					
