Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29198	Buch (Monographie)	Wright, R.		Nonzero. The Logic of Human Destiny. London (Little, Brown and Co) 2000.														 					
OPUS4-22589	Buch (Monographie)	Wasson, W. B.		The Sermon on the Mount. Goal of the XXI Century. Foreword by Michael Maccoby, Phoenix (Phoenix Publishing Group) 2000, 273 p.														 					
OPUS4-28523	Buch (Monographie)	Rushton, J. P.		Race, Evolution and Behavior (A Life History Perspective. Port Huron, MI (Charles Darwin Research Institute) 2000.														 					
OPUS4-18964	Buch (Monographie)	Roazen, Paul		Political Theory and the Psychology of the Unconscious, London (Open Gate Press) 2000, 185 p.														 					
OPUS4-28370	Buch (Monographie)	Mitchell, Stephen. A.		Relationality. From Attachment to Intersubjectivity. New York (Routledge) 2000.														 					
OPUS4-28283	Buch (Monographie)	Magnavita, J. J.		Relational Therapy for Personality Disorders. New York (Wiley) 2000.														 					
OPUS4-28081	Buch (Monographie)	Kelly, R. C.		Warless Societies and the Origin of War. Ann Arbor (University of Michigan Press) 2000.														 					
OPUS4-27779	Buch (Monographie)	Fosha, D.		The Transforming Power of Affect. A Model for Accelerated Change. New York (Basic Books) 2000.														 					
OPUS4-7585	Buch (Monographie)	Crowley, K.		The Power of Procovery in Healing Mental Illness, Los Angeles (Kennedy Carlisle Publishing) 2000, 306 p.														 					
OPUS4-27851	Buch (Monographie)		Gilbert, P.; Bailey, K. G.	Genes on the Couch. Explorations in Evolutionary Psychotherapy. Hove (Brunner-Routledge) 2000.														 					
