Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8358	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		The simpler Causes of Fighting, The Further Causes of Aggressive Behavior, Animism, The Tranformation of Aggressive Impluses - Displacement and Projection, The Theory of War							Durbin, E. F. M., Bowlby, J.: Personal Aggressiveness and War, New York, Columbia, 1939, pp. 8-25.							 					
OPUS4-29598	Wissenschaftlicher Artikel	Bowlby, John		The Role of Childhood Experience in Cognitive Disturbance							M. J. Mahoney and A. Freeman (Eds.): Cognition and Psychotherapy, Plenum, 1985, pp. 181-200.							 					
OPUS4-24199	Buch (Monographie)	Bowlby, John		The Milan Seminar with some unpublished correspondence, edited by Marco Bacciagaluppi. Typoscript for the publisher, 103 pp.														 					
OPUS4-27487	Buch (Monographie)	Bowlby, John		The Making and Breaking of Affectional Bonds. London (Tavistock) 1979.														 					
OPUS4-29591	Wissenschaftlicher Artikel	Bowlby, John		The making and breaking of affectional bonds. Lecture 7							J. Bowlby: The Making and Breaking of Affectional Bonds, London (Tavistock Publications) 1979, pp. 126-143. Last pages missing.							 					
OPUS4-6117	Wissenschaftlicher Artikel	Bowlby, John; Ainsworth, Mary; Boston, Mary; Rosenbluth, Dina		The Effects of Mother-Child Separation: A Follow-Up Studie,							John Bowlby and Others, pp. 211-244.							 					
OPUS4-29597	Wissenschaftlicher Artikel	Bowlby, John		Psychoanalytic therapy in the light of attachment theory. Typescript, 11 pp. With dedication from the author.														 					
OPUS4-29592	Wissenschaftlicher Artikel	Bowlby, John		Psychoanalysis as a Natural Science							International Review of Psycho-Analysis, Vol. 8 (1981), pp. 243-254.							 					
OPUS4-8356	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		Personnal aggressiveness and war, Plymouth (The Mayflower Press) 1939.														 					
OPUS4-29590	Wissenschaftlicher Artikel	Bowlby, John		On knowing what you are not supposed to know and feeling what you are not supposed to feel							Canadian Journal of Psychiatry, Vol. 24 (1979), pp. 403-408.							 					
