Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-28730	Beitrag zu einem Tagungsband	Fritzsche, Lutz; Knorr, Annett		Continuous synthesis of a high energetic substance using small scale reactors	For the industrial production of chemicals a safe process design is required to avoid harm to people and environment. It becomes tremendous important if one or more of the following points are characteristic for the synthesis: high heat release, explosive atmosphere, presence of toxic and/or of thermal unstable substances. One substance group, known for being unstable, is the group of organic peroxides. They are potential high energetic substances. Many syntheses of organic peroxides are carried out in semi-batch mode to control the heat release in a good manner. With the aim to increase process control, the advantages of continuous reaction mode, combined with micro reaction technology, are used for the synthesis of one specific organic peroxide in this work. This approach is not only characterised by shorter residence time, good heat transfer, but also by smaller quantities of managed chemicals, and, therefore, by a lower hazard potential. Often yield and selectivity can be improved additionally. For the study a peroxyester, namely tert-Butyl peroxy-2-ethylhexanoate (TBPEH), with known thermal hazard potential was chosen. The two phase liquid/liquid reaction was carried out in three types of reactors. A small scale tubular reactor, stressed by ultrasound, and two different micro structured reactors were used. One of them had a meandering and the other a split-and-recombine channel structure. Synthesis temperature was also varied. From preliminary studies it was known that the side reaction of the involved carboxylic acid chloride to the corresponding acid can become more important in continuous mode compared to semi-batch mode. The effect of reactor type and temperature on selectivity and therefore yield of TBPEH was analysed and compared. In result the reaction could be carried out in a safe manner. The high heat-exchanging efficiency of the used reactors and the short residence time allowed synthesis temperature near the onset temperature of decomposition of TBPEH. In relation to the results of the capillary tube and of the reactor with meandering channel structure (MR), the results for the split-and-recombine reactor (SAR) showed the best trend line. Further studies have to underline the result. Compared to the traditional reaction path (the semi-batch mode), a higher space time yield could be achieved. This promising information is accompanied by the fact of low reaction volumes. In consequence the productivity is low without a numbering up of reaction channels or a scaling up of it. The nowadays existing philosophy of producing a specific quantity of product by a company, followed by the transport to the costumer may change. Just organic peroxides, used in small quantities, e.g. as initiators for polymerisation processes or as resin hardeners, provide the opportunity for an on-demand-production.		Milan	AIDIC, Associazione Italiana di Ingegneria Chimica		2013	ICheaP11 - 11th International conference on chemical & process engineering (Proceedings)		978-88-95608-23-5	ICheaP-11 - 11th International conference on chemical & process engineering	Milan, Italy	2013-06-02	2013-06-05	 32	685	690		10.3303/CET1332115		2016-02-20	         

OPUS4-1509	Beitrag zu einem Tagungsband	Wehrstedt, Klaus-Dieter; Knorr, Annett		Miniautoclave - test results on organic peroxides and self-reactive substances						2001	IGUS - EOS working group 2001			Energetic and Oxidising Substances (EOS) working group meeting	Washington, DC, USA	2001-03-12	2001-03-14	 						2016-02-19	         

OPUS4-1519	Beitrag zu einem Tagungsband	Wehrstedt, Klaus-Dieter; Knorr, Annett		Miniautoclave - test results on organic peroxides and self-reactive substances						2000	IGUS - EOS working group (ad hoc)			Energetic and Oxidising Substances (EOS) ad hoc group meeting	Tsukuba, Japan	2000-11-13	2000-11-14	 						2016-02-19	         

OPUS4-30618	Beitrag zu einem Tagungsband	Fritzsche, Lutz; Knorr, Annett	Cozzani, V.; de Rademaeker, E.	Specification of the limit temperature Texo for a peroxide synthesis using different estimation methods	A major item of thermal process safety, concerning the industrial realisation of exothermic reactions, is the determination of a temperature, where a reaction can be carried out without risk for humans, environment, and of economic loss. The so-called limit temperature Texo is a safety parameter for the reaction process and should not be mixed up with the Self Accelerating Decomposition Temperature (SADT). The last one refers to a temperature value for safe transportation including specific conditions like transport time and type of containment. In Germany a technical guide (Identification and Control of Exothermic Chemical Reactions, TRAS 410, 2012) specifies three approaches for determining Texo. In this work, all these approaches were applied to specify Texo for the synthesis of three tert-Butyl peroxycarboxylic esters. Peroxycarboxylic esters are a subdivision of organic peroxides, known for their high hazardous potential. Results differed partly significant. Anyhow, all of the used techniques and evaluation methods led to Texo values, which were on the safe side - taken the Texo value estimated by the heat release criterion as reference. This method is considered by the authors as a very accurate one.		Milano	AIDIC, Associazione Italiana di Ingegneria Chimica		2014	CISAP-6 - Proceedings of the 6th International Conference on Safety and Environment		978-88-95608-27-3	CISAP-6 - 6th International Conference on Safety and Environment	Bologna, Italy	13.04.2014	16.04.2014	 36	121	126		10.3303/CET1436021		2016-02-20	         

OPUS4-1518	Beitrag zu einem Tagungsband	Wehrstedt, Klaus-Dieter; Knorr, Annett; Schreck, Andreas		Test results on energetic substances using the Miniautoclave						2000	IGUS - EOS working group 2001			Energetic and Oxidising Substances (EOS) working group meeting	Buxton, England, UK	2000-04-10	2000-04-12	 						2016-02-19	         

