Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31317	Wissenschaftlicher Artikel	Carsky, Monica; Yeomans, Frank		Overwhelming Patients and Overwhelmed Therapists							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 075-090.							 					
OPUS4-31504	Wissenschaftlicher Artikel	Cohen, Mariam		Review Marie T. Hoffman: Toward Mutual Recognition: Relational Psychoanalysis and the Christian Narrative							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 711-718.							 					
OPUS4-27612	Wissenschaftlicher Artikel	Collin, Catherine		Man's main task is to give birth to himself: Erich Fromm							Collin, C. , The Psychology Book. Big Ideas Simply explained, London et al. (DK) 2012, pp. 124-130.							 					
OPUS4-27619	Buch (Monographie)	Conci, M.		Sullivan Revisited - Life and Work. Harry Stack Sullivan's Relevance for Contemporary Psychiatry, Psychotherapy and Psychoanalysis. 2nd ed. Trento (Tangram) 2012.														 					
OPUS4-27630	Wissenschaftlicher Artikel	Cord�n, Luis A.		Erich Fromm							Freud&#8217;s World. An Encyclopedia of His Life and Times, Santa Barbara (Greenwood) 2012, pp. 155-160.							 					
OPUS4-31570	Wissenschaftlicher Artikel	Cortina, Mauricio		Review Joseph D. Lichtenberg et al.: Psychoanalysis and Motivational Systems: A New Look							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 357-363.							 					
OPUS4-31673	Wissenschaftlicher Artikel	Depue, Richard A.; Fu, Yu		Modeling Borderline Personality Disorder Based on the Neurobehavioral Foundation of Major Personality Traits							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 131-182.							 					
OPUS4-31814	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Leslie Caldwell and Angela Joyce (Eds.): Reading Winnicott							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 707-710.							 					
OPUS4-31815	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Jon Carlson and Michael P. Maniacci (Eds.): Alfred Adler Revisited							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 719-721.							 					
OPUS4-31811	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Eric M. Plakun (Ed.): Treatment Resistance and Patient Authority: The Austen Riggs Reader							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 354-356.							 					
OPUS4-31812	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Glen O. Gabbard et al. (eds.): Textbook of Psychoanalysis (Second Edition)							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 696-700.							 					
OPUS4-31813	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Peter L. Rudnytsky: Rescuing Psychoanalysis from Freud and other Essays in Re-Vision							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 701-704.							 					
OPUS4-31875	Wissenschaftlicher Artikel	Engel, George L.		The Need for a New Medical Model: A Challenge for Biomedicine							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 377-396.							 					
OPUS4-31898	Wissenschaftlicher Artikel	Essig, Todd		Review Ken Eisold: What You Don't Know You Know: Our Hidden Motives in Life, Business, and Everything Else							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 683-690.							 					
OPUS4-31940	Wissenschaftlicher Artikel	Fierman, Louis B.		Review The Boston Change Process Study Group: Change in Psychotherapy - A Unifying Paradigm							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 345-347.							 					
OPUS4-32072	Wissenschaftlicher Artikel	Friedman, Richard C.; Downey, Jennifer I.		Psychodynamic Psychiatry and Psychoanalysis							Psychodynamic Psychiatry, Vol. 40 (2012), 005-022.							 					
OPUS4-32208	Wissenschaftlicher Artikel	Glucksman, Myron L.; Kramer, Milton		Initial and Last Manifest Dream Reports of Patients in Psychodynamic Psychotherapy and Combined Psychotherapy/Pharmacotherapy							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 617-634							 					
OPUS4-27912	Wissenschaftlicher Artikel	Grosvenor, Peter		Escape from Theology: Theistic and Nontheistic Religion in the Socialist Humanism of Erich Fromm							Ricci, G. R. (Ed.), Politics in Religion (Religion & Public Life, Vol. 38), New Brunswick (Transaction Publishers) 2012, pp. 33-58.							 					
OPUS4-32368	Wissenschaftlicher Artikel	Haase, Elizabeth		Review Louis Breger: A Dream of Undying Fame: How Freud Betrayed his Mentor and Invented Psychoanalysis							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 537-543.							 					
OPUS4-32624	Wissenschaftlicher Artikel	Jim�nez, Xavier; et al.,		Countertransference in the General Hospital Setting: Implications for Clinical Supervision							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 435-450.							 					
