Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53100	Zeitschriftenartikel	Cappella, Brunero; Reichelt, Manuel		Origin of lognormal distribution of wear coefficient values	Wear test results exhibit often large scattering. Hence, the study of spreading of experimental results requires big datasets. In various studies, wear coefficients were found to have lognormal distributions. Therefore, it was supposed that the wear coefficient is affected by two normally distributed variables, which combine through a product. In the present study, we demonstrate that a lognormal distribution may arise from a nonconstant wear coefficient, too, i.e., when a system does not follow Archard's law.			Elsevier Ltd.		2021	Tribology International	164						 				10.1016/j.triboint.2021.107207		2021-08-16	         

OPUS4-54839	Zeitschriftenartikel	Reichelt, Manuel; Cappella, Brunero		Atomic force microscope study of friction at the submicron-scale during tribotests with self-mated steel	Friction at the microscale during reciprocal sliding tribotests was studied for the first time with self-mated steel (100Cr6/AISI 52100) taking advantage of an atomic force microscope (AFM). To this aim, microsized steel particles were glued to the AFM-cantilever and employed as colloidal tips to perform tribotests on a steel disc. The torsion of the cantilever, which correlates with the friction force, was measured during the tests. Few tests with the same load did not yield any wear and show that the load and adhesion contributions to friction stay constant when the shape of the test particle does not change. Most of the presented tribotests engendered wear. For those tests, the increase of friction during the tribotests was attributed to the emerging plowing contribution. Furthermore, analysis of both torsion and local slope gives information on the creation of wear particles and their influence on friction.			ASME		2022	Journal of Tribology	144						 10	1	9		10.1115/1.4054251		2022-05-16	         

OPUS4-52244	Zeitschriftenartikel	Reichelt, Manuel; Cappella, Brunero		Large scale multi-parameter analysis of wear of self-mated 100Cr6 steel - A study of the validity of Archard's law	Considerable scattering of experimental wear results affects seriously the evaluation of repeatability and reproducibility of tribological measurements and hampers detecting, studying, and verifying tribological laws. An accurate characterization of the statistics of results, the detection of the influence of operating parameters, and the verification of equations describing tribological phenomena can be achieved only through the analysis of large datasets with wide variation of parameters. Taking advantage of more than 400 experiments performed with the same material pairing under the same conditions on four different tribometers, the repeatability and reproducibility of volumetric wear measurements has been evaluated using Welch's test. By testing Archard's law over seven orders of magnitude of sFN, it was found that this law is not universally valid and that, under certain conditions, the wear coefficient depends on sFN itself.			Elsevier Ltd.		2021	Tribology International	159						 	6945			10.1016/j.triboint.2021.106945		2021-03-11	         

OPUS4-50840	Zeitschriftenartikel	Reichelt, Manuel; Cappella, Brunero		Comparative analysis of error sources in the determination of wear volumes of oscillating ball-on-plane tests	The accurate determination of wear volumes is a prerequisite for the study of numerous tribological phenomena. Wear volumes can be measured with different techniques or else be calculated starting from some quantities measured from the wear scar. Advantages and drawbacks of the measuring techniques are shown by means of wear scars and calottes resulting from ball-on-plane tests with 100Cr6 specimens. When measuring wear volumes, white light interferometry results to be one of the most suitable techniques. When wear volumes are calculated, errors result mainly from two sources: (1) the arbitrary choice of one or few line profiles for the determination of the width and of the planimetric wear, and (2) approximations in the calculation, which are even necessary when values of the wear volumes of the single tribological partners and not only the total volume are of interest. The effect of both error sources on the accuracy in the determination of wear volumes is characterized and elucidated by examples. It is found that errors due to approximations are negligible when compared to errors due to the arbitrary choice of one line profile.					2020	Frontiers in Material Engineering	6						 	Article 25		urn:nbn:de:kobv:b43-508407	10.3389/fmech.2020.00025	https://creativecommons.org/licenses/by/4.0/deed.de	2020-06-08	         

OPUS4-50583	Zeitschriftenartikel	Reichelt, Manuel; Cappella, Brunero		Influence of relative humidity on wear of self-mated 100 Cr6 steel	The influence of relative humidity on friction and wear is subject of several studies in the last decades. A comprehensive understanding of physical and chemical phenomena affecting the tribology is hampered by the lack of reproducible experimental results, by the large number of variables, and by several difficulties in the detection of tribochemical processes and products. In the present work, we analyze the wear coefficient and the wear volumes of 686 unlubricated tests performed on different oscillating tribometers with 100Cr6 balls on 100Cr6 planes at different relative humidity. Aim of this work is to assess the repeatability and reproducibility of data, to determine the dependence of the wear coefficient on the relative humidity, to understand the underlying physicochemical phenomena and to build three dimensional maps of the wear coefficient as a function of both humidity and the product of normal force and sliding distance.					2020	Wear	450-451						 	203239			10.1016/j.wear.2020.203239		2020-03-25	         

