Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-20980	Beitrag zu einem Tagungsband	Weber, M.; Durmaz, V.; Becker, Roland; Esslinger, Susanne		Predictive identification of Pentabromocyclododecene (PBCD) isomers with high binding affinity to hTTR	The binding affinities of the six main hexabromocyclododecane (HBCD) stereoisomers and all of their possible 48 allylic pentabromocyclododecene (PBCD) metabolites to the endocrinous human transthyretin receptor (hTTR) were investigated and compared to the natural binder thyroxine, and the two brominated diphenyl ethers BDE-47 and 3-hydroxy-BDE-47. The endocrine disrupting potency was approximated by a combination of two methods: a surface matching with the natural binder thyroxine (T4) followed by approximation of free binding energies for various binding modes within hTTR. The results indicate slightly higher binding affinities for both BDE structures than for T4 itself and similarly high affinities for two trans-configurated PBCD isomers. For many other PBCD isomers, intermediate values were computed, whereas all HBCD diastereomers yielded significantly lower binding affinities.		Beijing, China			2009	Dioxin 2009 - 29th International symposium on halogenated persistent organic pollutants / Organohalogen compounds (Proceedings)	71		Dioxin 2009 - 29th International symposium on halogenated persistent organic pollutants / Organohalogen compounds	Beijing, China	2009-08-23	2009-08-28	 	000247	000252				2016-02-19	         

OPUS4-1389	Beitrag zu einem Tagungsband	Walther, Wolfgang; Becker, Roland; Nehls, Irene; Lehmann, Andreas; Redlich, Christel; Flemig, Sabine; Dorgerloh, Ute; Win, Tin; Buge, Hans-Gerhard		Pentchlorophenol (PCP) in Soil - Certified Reference Materials for Environmental Analysis					Gesellschaft Deutscher Chemiker	2002	Analytica Conference 2002			Analytica Conference 2002	Munich, Germany	2002-04-23	2002-04-25	 	1(?)					2016-02-19	         

OPUS4-1313	Beitrag zu einem Tagungsband	Schultze, Karin; Philipp, Rosemarie; Redlich, Christel; Dorgerloh, Ute; Becker, Roland; Win, Tin; Nehls, Irene		Development, preparation and certification of a reference material for the determination of chlorinated pesticides in soil					EUROLAB	2000	Symposium "Reference Materials for Technologies in the New Millenium"			Symposium "Reference Materials for Technologies in the New Millenium"	Berlin, BAM, Germany	2000-05-22	2000-05-23	 	1(?)	4(?)				2016-02-19	         

OPUS4-2361	Beitrag zu einem Tagungsband	Scharf, Holger; Becker, Roland; Buge, Hans-Gerhard		Soil Analysis - The BAM Proficiency Testing Scheme "Contaminated Sites"						2002	International ILAC/IAF Conference on Accreditation in Global Trade			International ILAC/IAF Conference on Accreditation in Global Trade	Berlin, Germany	2002-09-23	2002-09-25	 						2016-02-19	         

OPUS4-38392	Beitrag zu einem Tagungsband	Paul, Andrea; Breitfeld, S.; Sauer, Andreas; Becker, Roland; Kalbe, Ute; Bremser, Wolfram; Braun, Ulrike		A Raman spectroscopic method for the monitoring of microplastics in soil	Due to the increasing presence of microplastic particles (MP) in the Environment and the unknown risks arising from them, there is an urgent need for analytical methods that allow for an efficient identification and quantification of microplastics (MP), i.e. particles < 5 mm, in environmental samples. So far, mostly timeconsuming (micro) infrared or micro-Raman spectroscopic methods are applied. Here an faster alternative Approach is presented based on a Raman processspectrometer with fiber-optical probes in combination with multivariate data analysis.				GDCh	2016	Tagungsband &#8211; 12. Kolloquium Prozessanalytik, Berlin, 28.&#8211;30. November 2016			12. Kolloquium Prozessanalytik	Berlin, Germany	28.11.2016	30.11.2016	 	P10, 59	60				2016-11-22	         

