Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-24043	misc	A, Weixing		The Psychoanalytical Study of the Absence of Love in Toni Morrison's >Love< [&#23545;&#33707;&#37324;&#26862;&#23567;&#35828;&#12298;&#29233;&#12299;&#20013;&#29233;&#30340;&#32570;&#22833;&#30340;&#24515;&#29702;&#38416;&#37322;], Master thesis, English Language and Literature, Tianjin Normal University, Tianjin, China 2012 [application of Fromm's theories to art].	Toni Morrison, the first black American Nobel Prize winner in American literature, has had a profound influence in the literary world. So far Morrison has published nine novels In her novel >Love<, published in 2003, Morrison continues to pay attention to the black women under the patriarchy, sexism and racism. In >Love<, Morrison focuses on the miserable life of the black women and explores the absence of love and its restoration in the black families and the black community. Based on Fromm's humanistic psychology, the present thesis intends to reveal the absence of love for the main protagonists in >Love< and interpret the causes of the absence of love in the black women by the psychoanalytic theory of transference, projection and repression.- Firstly, the author gives an account of Toni Morrison's literary career and critical reviews on her work, a summary of the main plot of Love, and some commentaries about it as well.- Secondly, by introducing Fromm's humanistic psychology, particularly Fromm's theory of love and the psychological mechanism in terms of transference, projection and repression, the author intends to reveal the absence of love in the black community: the loss of maternal love between May and Christine; the absence of friendship in the black women, focusing on the cold sisterhood between Heed and Christine. The psychoanalytic transference and projection are applied mainly to interpret the causes of their abnormal relationships.- Thirdly, the author aims to illustrate the absence of love in marriage, concentrating on Heed's and Christine's marriage lives and uses repression to interpret how the miserable marriage coming into being under the influence of patriarchy.- And then, the author tries to explore the restoration of love in terms of the sisterhood and the unity of black community to show that the communication and interdependence on black women will promise a healthy and normal future both for African American women and for the whole community.- Consequently, a conclusion is drawn that the absence of love leads to different tragedies in the black women; however, love can eventually be restored by the efforts of black women and the black community. It can be obviously seen that Morrison, as a writer who has exposed the absence of love in the black women in the novel Love, is also a psychoanalyst who provides a panacea for restoring it, that is to say, the union of the black community and the elimination of patriarchy. Through mutual communication, understanding and sympathy, love as the bond of the black people will be returned.													 					
OPUS4-24047	Wissenschaftlicher Artikel	Ai, Guiqin; Hou, Lixiang		The Alienation Theme in >Stopping by Woods on a Snowy Evening< [ &#12298;&#38634;&#22812;&#26519;&#30036;&#23567;&#31435;&#12299;&#20013;&#30340;&#24322;&#21270;&#20027;&#39064;] [application of Fromm's theories to art]	>Stopping by Woods on a Snowy Evening< is one of Robert Frost's most well-known poems. At the literal level, this poem is only a pastoral poem, though, as a matter of fact, the meaning of this poem is extremely profound. >Alienation< is an eternal theme in this poem. This paper aims to explore the alienation theme in Stopping by Woods on a Snowy Evening by the guidance of Fromm's alienation theory.						Legend Biography Literary Journal Selection (Teaching and Research) [&#20256;&#22855;.&#20256;&#35760;&#25991;&#23398;&#36873;&#21002;(&#29702;&#35770;&#30740;&#31350;], No. 8 (2010), pp. 35, 44.							 					
OPUS4-30745	Wissenschaftlicher Artikel	Ai, Qingqing		The Enlightenment of Erich Fromm's Love Theory for Students' Personality Education [&#24343;&#27931;&#22982;&#29233;&#30340;&#25945;&#32946;&#29702;&#35770;&#23545;&#22823;&#23398;&#29983;&#20154;&#26684;&#25945;&#32946;&#30340;&#21551;&#31034;]	&#24343;&#27931;&#22982;&#35748;&#20026;&#29233;&#26159;&#19968;&#38376;&#38656;&#35201;&#30693;&#35782;&#21644;&#21162;&#21147;&#23398;&#20064;&#30340;&#33402;&#26415;,&#26159;&#19968;&#31181;&#21019;&#36896;&#20542;&#21521;&#24615;&#20154;&#26684;&#25152;&#20855;&#26377;&#30340;&#33021;&#21147;,&#26159;&#20154;&#26684;&#25972;&#20307;&#30340;&#34920;&#29616;&#12290;&#22823;&#23398;&#29983;&#27491;&#22788;&#22312;&#22609;&#36896;&#20154;&#26684;&#30340;&#20851;&#38190;&#26399;,&#22312;&#22609;&#36896;&#36807;&#31243;&#20013;&#20250;&#36935;&#21040;&#20154;&#38469;&#20851;&#31995;&#21644;&#24651;&#29233;&#20851;&#31995;&#31561;&#35832;&#22810;&#25361;&#25112;,&#22914;&#26524;&#32570;&#20047;&#29233;&#30340;&#33021;&#21147;&#25110;&#32773;&#27809;&#26377;&#22806;&#21147;&#27491;&#30830;&#24341;&#23548;,&#37027;&#20040;&#23545;&#20581;&#20840;&#20154;&#26684;&#30340;&#22609;&#36896;&#26159;&#19968;&#20010;&#24456;&#22823;&#30340;&#38459;&#30861;&#12290;&#24343;&#27931;&#22982;&#29233;&#30340;&#25945;&#32946;&#29702;&#35770;&#23545;&#22823;&#23398;&#29983;&#20154;&#26684;&#25945;&#32946;&#26377;&#26497;&#22823;&#30340;&#29616;&#23454;&#24847;&#20041;&#12290;						Journal of Qiqihar Junior Teachers&#8217; College [&#40784;&#40784;&#21704;&#23572;&#24072;&#33539;&#39640;&#31561;&#19987;&#31185;&#23398;&#26657;&#23398;&#25253;], No. 4 (2016), pp. 12-13.							 					
OPUS4-34792	Wissenschaftlicher Artikel	An, Yang		Fromm's Outlook on Life and Its Contemporary Value &#24343;&#27931;&#22982;&#30340;&#29983;&#23384;&#35266;&#21450;&#20854;&#24403;&#20195;&#20215;&#20540;	&#24343;&#27931;&#22982;&#20316;&#20026;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#20027;&#35201;&#20195;&#34920;&#20154;&#29289;&#20043;&#19968;,&#20182;&#30340;&#29983;&#23384;&#35266;&#23545;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#24322;&#21270;&#29702;&#35770;&#21644;&#20154;&#26412;&#20027;&#20041;&#29702;&#35770;&#26377;&#30528;&#24456;&#22823;&#31243;&#24230;&#30340;&#20511;&#37492;&#21644;&#21457;&#23637;&#12290;&#24343;&#27931;&#22982;&#30340;&#29983;&#23384;&#29702;&#35770;&#19981;&#20165;&#22312;&#24403;&#26102;&#26377;&#20215;&#20540;,&#22312;&#26085;&#30410;&#21457;&#23637;&#30340;&#20170;&#22825;&#20173;&#28982;&#20855;&#26377;&#24456;&#24378;&#30340;&#29616;&#23454;&#24847;&#20041;&#12290;						The Fortune Times &#26234;&#23500;&#26102;&#20195;, No. 2 (2018), p. 103.							 					
OPUS4-34793	Wissenschaftlicher Artikel	An, Yaping		The Enlightenment of Fromm's Education Concept on Ideological and Political Work in Colleges and Universities [&#24343;&#27931;&#22982;&#20851;&#29233;&#25945;&#32946;&#29702;&#24565;&#23545;&#39640;&#26657;&#24605;&#24819;&#25919;&#27835;&#24037;&#20316;&#30340;&#21551;&#31034;]	&#24343;&#27931;&#22982;&#20851;&#29233;&#25945;&#32946;&#29702;&#24565;&#20197;&#20102;&#35299;&#20026;&#21069;&#25552;&#12289;&#20197;&#20851;&#24515;&#20026;&#24418;&#24335;&#12289;&#20197;&#36131;&#20219;&#20026;&#35785;&#27714;&#12289;&#20197;&#32473;&#20104;&#20026;&#20027;&#26059;&#24459;&#12289;&#20197;&#23562;&#37325;&#20026;&#26368;&#39640;&#34920;&#29616;&#12290;&#22522;&#20110;&#24343;&#27931;&#22982;&#20851;&#29233;&#25945;&#32946;&#29702;&#24565;,&#36890;&#36807;&#25552;&#39640;&#24605;&#24819;&#25919;&#27835;&#25945;&#32946;&#24037;&#20316;&#32773;&#30340;&#20851;&#29233;&#33021;&#21147;&#12289;&#20248;&#21270;&#24605;&#24819;&#25919;&#27835;&#25945;&#32946;&#20869;&#23481;&#12289;&#25913;&#21892;&#24605;&#24819;&#25919;&#27835;&#25945;&#32946;&#26041;&#27861;&#31561;&#35832;&#22810;&#36884;&#24452;,&#36880;&#27493;&#25913;&#21464;&#39640;&#26657;&#24605;&#24819;&#25919;&#27835;&#35838;&#20869;&#23481;&#28382;&#21518;&#12289;&#25945;&#23398;&#25163;&#27573;&#38472;&#26087;&#12289;&#25945;&#24072;&#35282;&#33394;&#21333;&#19968;&#30340;&#29616;&#29366;,&#20174;&#32780;&#26356;&#22909;&#22320;&#25552;&#39640;&#39640;&#26657;&#24605;&#24819;&#25919;&#27835;&#35838;&#30340;&#23454;&#25928;&#24615;&#12290;						Journal of Longdong University [&#38471;&#19996;&#23398;&#38498;&#23398;&#25253;], No. 4 (2017), pp. 125-128.							 					
OPUS4-36377	misc	An, Yifei		A Study on Fromm's Critical Concept of Consumption Alienation, Doctoral dissertation, Marxist Philosophy, Guizhou Normal University, Guiyang, Guizhou, China 2021.	[Chinese abstract not available.] Erich Fromm was a famous American psychologist, philosopher and one of the most influential thinkers in the 20th century. His consumption alienation theory provides a theoretical perspective to analyze the crisis of human nature development in capitalist society. He used Freudian psychoanalysis to analyze Marx's theory of alienation, and combined the two theories to analyze the social contradictions of capitalism, especially the spiritual crisis and the crisis of human nature, which enriched the social psychology content of Marx's critical theory of capital. Avoiding consumption alienation is not only conducive to promoting the harmonious development of our society and economy, but also conducive to reducing the pressure on resources and environment. Here, based on Marx's theory of labor alienation, the perspective of contemporary Chinese Marxist theory to the thought of Fromm's consumption alienation from Fromm, but is not limited to Fromm's economic philosophy interpretation, it can be seen that Fromm adopted Freud to the unconscious mental analysis method, &#65288;1&#65289;analysis of the capitalist society inevitably causes of consumption alienation, namely to boost consumption is to alleviate the crisis of overproduction of capitalism;&#65288;2&#65289;From the perspective of social psychology, this paper analyzes the negative effects of con�sumption alienation on human beings, which means that human beings lose their rational and loving ability and are reduced to >robots< under the control of capital logic. (3&#65289;It predicts the bleak prospect of the collapse of the logic of capital. Consumption alienation has brought about a negative effect on the capitalist society, leading to the crisis of human nature and natural ecology, and finally the collapse of the capitalist society. &#65288;4&#65289;Finally, the author gives a utopian plan of >sound society< to cure capitalist group neurosis from three aspects of economy, politics and culture. Sublation of Fromm's thought of consumption alienation, in under the guidance of Marxist theory, social psychology on the basis of critique of capital and the consumption object, subject, consumption process in the dual economic philosophy and social psychology, aiming at the current situation and existing problems of consumer, to evade the potential consumption alienation, put forward the corresponding countermeasures. Therefore, it will be discussed from the following five aspects. The first chapter aims to clarify the philosophical and psychological origins of Fromm's idea of consumption alienation. Fromm's alienation of consumption is the derivation theory of Marx's alienation of labor. The focus of contemporary capital logic is shifted from the field of production to the field of consumption, which leads to the transformation of alienation of labor to alienation of consumption. Consumption alienation also includes the ideological control of capitalism, which is unconscious. Freud's individual unconscious can be extended to Fromm's collective unconscious, which can reveal the social psychological manipulation mechanism behind consumption alienation. The second chapter discusses the variation of the relationship between consumer object and human in the consumption alienation from the theoretical level, which is an abstract analysis, and analyzes the philosophical and psychological reasons of consumption alienation. In the alienation of consumption, people pay more attention to the symbolic value and non-functional attribute of goods, and people's >false demand< is stimulated. This further leads to the variation of human relationships, including the lack of human initiative, the materialization of human relationships, and human's demand for nature. Although these are not conducive to the development of human nature, they are conducive to the logic of infinite capital appreciation, which means the inherent irreconcilable conflict between >humanism< and >capital<. The third chapter discusses the internal destruction of human nature caused by consumption alienation, the illusion of happiness deliberately created, and the inevitable ecological crisis. This is an empirical analysis, which analyzes the multiple serious consequences brought by consumption alienation. In the alienated consumption, human beings do not establish their subjectivity, but become >robots< of unconscious consumption. The happiness gained through consumption is based on >false satisfaction< and can only be illusory happiness. Excessive consumption stimulates the expansion of production, which surpasses the carrying capacity of natural resources and ecology, and inevitably leads to ecological crisis. The fourth chapter discusses the way of sublating consumption alienation from the socialist market economy. The foothold is to sublating the logic of capital and establish the primacy of >people-oriented< rather than >capital<. At the individual level, we should establish human subjectivity through creative labor, emphasize fraternity and cooperation, and realize human's free and comprehensive development. At the social level, based on the character cultivation of the productive society, we should discard the logic of capital appreciation, establish a green consumption culture, and promote the construction of a harmonious society in economic, cultural and political aspects. The fifth chapter discusses the limitations of Fromm's criticism of consumption alienation. Fromm's critique of consumption alienation is a profound revelation of the social contradictions of contemporary capitalism, which is characterized by social psychological deconstruction. However, Fromm overstated the influence of psychological factors, and his >healthy society< program was Utopian in nature, which deviated from the Marxist standpoint to a certain extent. On the whole, &#65288;1&#65289;Based on Marx's criticism of political economy, this paper analyzes Fromm's idea of consumption alienation in both philosophy and social psychology, and this reinterpretation undoubtedly has the background of Marxism in contemporary China. &#65288;2&#65289;To reveal the >conscious< and >unconscious< control of the whole society by the capital logic behind consumption alienation, especially its suppression of human nature in both physical and mental dimensions;&#65288;3&#65289;Let people see the real mask of consumerism in the ideological control and economic expansion in the capitalist society, as well as the inherent paradox and inevitable collapse trend of the logic of capital;&#65288;4&#65289;The criticism of Fromm's criticism of consumption alienation is for the purpose of >the West serves China<, so as to strengthen the Marxist view of green consumption with Chinese characteristics and promote the healthy and orderly development of China's socialist economy. [Translation: www.cnki.net, 9/2021]													 					
OPUS4-35719	Wissenschaftlicher Artikel	An, Yifei		An Analysis of Fromm's Theory of Social Unconsciousness [&#24343;&#27931;&#22982;&#30340;&#31038;&#20250;&#26080;&#24847;&#35782;&#29702;&#35770;&#25506;&#26512;]	&#24343;&#27931;&#22982;&#20197;&#20854;&#24343;&#27931;&#20234;&#24503;&#30340;&#39532;&#20811;&#24605;&#20027;&#20041;&#33879;&#31216;,&#20391;&#37325;&#20110;&#31038;&#20250;&#26080;&#24847;&#35782;&#30340;&#38416;&#36848;,&#20854;&#28170;&#28304;&#21487;&#36861;&#28335;&#21040;&#24343;&#27931;&#20234;&#24503;&#30340;&#20010;&#20307;&#26080;&#24847;&#35782;,&#20197;&#21450;&#21345;&#23572;�&#33635;&#26684;&#30340;&#38598;&#20307;&#26080;&#24847;&#35782;&#30340;&#29702;&#35770;&#12290;&#28145;&#20837;&#30740;&#31350;&#24343;&#27931;&#22982;&#31038;&#20250;&#26080;&#24847;&#35782;&#29702;&#35770;&#30340;&#20869;&#23481;&#20307;&#31995;&#21644;&#24605;&#24819;&#31934;&#21326;,&#23545;&#20110;&#20013;&#21326;&#27665;&#26063;&#20255;&#22823;&#22797;&#20852;&#36827;&#31243;&#20013;&#20844;&#27665;&#31934;&#31070;&#29366;&#24577;&#25552;&#21319;&#20855;&#26377;&#19968;&#23450;&#21442;&#32771;&#20215;&#20540;&#12290;						Statistics and Management [&#32479;&#35745;&#19982;&#31649;&#29702;], No. 1 (2020), pp. 97-100.							 					
OPUS4-36947	misc	An, Zhiwen		Study on Fromm's Sane Society Theory Building, Master thesis, Philosophy and Politics, Central China Normal University, Wuhan, Hubei, China 2022.	As a famous contemporary philosophical theorist, psychoanalyst and social activist, Fromm has attracted much attention for his outstanding humanistic theoretical interest and profound social criticism. Since the 1980s, the research on Fromm's theory has gradually emerged in Chinese academic circles, and some influential theoretical results have been produced. Through literature review, it is found that domestic and foreign researches are more focused on Fromm's Theory of human nature, alienation theory, freedom theory, Social character theory and unconscious theory, etc, while the systematic and overall research on Fromm's Sane social theory is less. Based on this, this paper attempts to conduct a more systematic study of Fromm's sane society theory. This paper mainly conducts research from the following four aspects: First, to sort out the background and ideological origin of Fromm's sane society theory. Second, analyze the logical structure of Fromm's sane society theory, and study the concepts and connotations of >Sane man< and >Sane society< proposed by Fromm. Third, research and analyze the theoretical value and its theoretical limitations of Fromm's sane society theory. Fourth, to summarizes the contemporary enlightenment of Fromm's Sane Society theory. Through research, the author believes that although Fromm's sane society theory is far from Marxist anthropology, it still has certain theoretical value and reference function. In particular, his profound critique of the alienation phenomenon of capital society, can provide a certain theoretical reference for our correct understanding of capital modernity. [Translation: www.cnki.net, 1/2023]													 					
OPUS4-27344	Wissenschaftlicher Artikel	Anderson, Kevin B; Zhang, Yunyan		Socialist Humanism after Structuralism and Post-structuralism [&#32467;&#26500;&#20027;&#20041;&#21644;&#21518;&#32467;&#26500;&#20027;&#20041;&#20043;&#21518;&#30340;&#31038;&#20250;&#20027;&#20041;&#20154;&#36947;&#20027;&#20041;]	&#32467;&#26500;&#20027;&#20041;&#21644;&#21518;&#32467;&#26500;&#20027;&#20041;&#20043;&#21518;&#30340;&#31038;&#20250;&#20027;&#20041;&#20154;&#36947;&#20027;&#20041;&#23558;&#23545;&#20840;&#29699;&#36164;&#26412;&#20027;&#20041;&#30340;&#25209;&#21028;&#25552;&#20379;&#19968;&#31181;&#26032;&#30340;&#24847;&#20041;&#12290;&#23427;&#25351;&#21521;&#19968;&#20010;&#26032;&#30340;&#33258;&#30001;&#30340;&#31038;&#20250;,&#22312;&#37027;&#37324;,&#22899;&#20154;&#21644;&#30007;&#20154;&#33021;&#20197;&#19968;&#31181;&#26082;&#26159;&#31038;&#20250;&#30340;&#21448;&#26159;&#20010;&#20307;&#30340;&#26041;&#24335;&#34892;&#20351;&#20182;&#20204;&#30340;&#33258;&#20915;&#26435;&#12290;&#25105;&#20204;&#21487;&#20197;&#20174;&#33832;&#29305;&#12289;&#24343;&#27931;&#22982;&#21644;&#19996;&#27431;&#39532;&#20811;&#24605;&#20027;&#20041;&#20154;&#36947;&#20027;&#20041;&#32773;&#20043;&#35299;&#25918;&#30340;&#26222;&#19990;&#24615;&#20013;&#20511;&#37492;&#21512;&#29702;&#24605;&#24819;&#12290;&#25105;&#20204;&#38656;&#35201;&#29305;&#21035;&#23494;&#20999;&#20851;&#27880;&#37027;&#20123;&#31038;&#20250;&#20027;&#20041;&#30340;&#20154;&#36947;&#20027;&#20041;&#24418;&#24335;,&#27604;&#22914;&#26460;&#32435;&#32822;&#22827;&#26031;&#21345;&#23045;&#12289;&#27861;&#20892;&#12289;&#31185;&#35199;&#20811;,&#22240;&#20026;&#20182;&#20204;&#30340;&#31038;&#20250;&#20027;&#20041;&#30340;&#20154;&#36947;&#20027;&#20041;&#21512;&#29702;&#38416;&#37322;&#20102;&#23545;&#26222;&#19990;&#24615;&#36827;&#34892;&#29305;&#27530;&#21270;&#30340;&#36335;&#24452;&#12290;&#21516;&#26102;,&#25105;&#20204;&#38656;&#35201;&#25209;&#21028;&#24615;&#22320;&#23558;&#21518;&#32467;&#26500;&#20027;&#20041;&#31038;&#20250;&#25209;&#21028;&#23478;&#30340;&#19968;&#20123;&#35265;&#35299;&#34701;&#20837;21&#19990;&#32426;&#39532;&#20811;&#24605;&#20027;&#20041;&#20154;&#36947;&#20027;&#20041;&#12290;&#26080;&#35770;&#26159;&#22312;&#35821;&#35328;&#12289;&#30417;&#29425;&#12289;&#24093;&#22269;&#20027;&#20041;&#30340;&#25991;&#21270;&#36951;&#20135;&#25110;&#31038;&#20250;&#24615;&#21035;&#19982;&#24615;&#21462;&#21521;&#26041;&#38754;,&#23545;&#20043;&#37117;&#21487;&#20197;&#20511;&#37492;&#12290;						Exploration and Free Views [&#25506;&#32034;&#19982;&#20105;&#40483;], No. 8 (2013), pp. 75-79.							 					
OPUS4-36379	Wissenschaftlicher Artikel	Anonymus,		Holding a home together with love [&#20849;&#21516;&#29992;&#29233;&#25745;&#36215;&#19968;&#20010;&#23478;]	20&#19990;&#32426;&#19971;&#21313;&#24180;&#20195;&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#23601;&#25351;&#20986;,&#29238;&#29233;&#21644;&#27597;&#29233;&#20855;&#26377;&#19981;&#21516;&#30340;&#29305;&#24449;,&#27597;&#29233;&#23545;&#23401;&#23376;&#32780;&#35328;&#26159;&#26080;&#26465;&#20214;&#30340;&#8212;&#8212;&#19981;&#24517;&#36807;&#20998;&#20105;&#21462;,&#24635;&#33021;&#24471;&#21040;,&#32780;&#29238;&#29233;&#30830;&#26159;&#26377;&#26465;&#20214;&#30340;&#8212;&#8212;&#38656;&#35201;&#31526;&#21512;&#19968;&#23450;&#30340;&#26465;&#20214;&#25165;&#33021;&#24471;&#21040;&#12290;&#20854;&#23454;,&#26080;&#35770;&#26159;&#29238;&#29233;&#36824;&#26159;&#27597;&#29233;,&#24184;&#31119;&#23478;&#24237;&#30340;&#24314;&#35774;&#26159;&#20840;&#20307;&#23478;&#24237;&#25104;&#21592;&#20849;&#21516;&#21162;&#21147;&#30340;&#32467;&#26524;,&#35753;&#25105;&#20204;&#29992;&#29233;&#20849;&#21516;&#33829;&#36896;&#19968;&#20010;&#28201;&#26262;&#24184;&#31119;&#30340;&#23478;&#21543;!						The Family Education of China [&#20013;&#21326;&#23478;&#25945;], No. Z2 (2020), pp. 10-11.							 					
