Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34860	misc	Buchholz, Michael B.; Dimitrijevic, Aleksandar		Editorial: Teaching for survival							International Forum of Psychoanalysis, Vol. 27 (No. 2, 2018), pp. 073-075.							 					
OPUS4-35805	misc	Conci, Marco; Bonomi, Carlo		Editorial: S�ndor Ferenczi and contemporary psychoanalysis: A selection of papers from the 13th International S�ndor Ferenczi Conference, Florence, May 2018							International Forum of Psychoanalysis, Vol. 28 (No. 4, 2019), pp. 187-188.							 					
OPUS4-3914	misc	Angel, Valerie Tate		Editorial: Still water runs deep							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 4, December 1995), pp. 205f.							 					
OPUS4-17875	misc	Pereira Mendes, E. R.		Editorial: Social Realities and Psychoanalysis							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 11 (No. 2, June 2002), pp. 81-82.							 					
OPUS4-21194	misc	Stensson, Jan		Editorial: Shellac Records, the Cartesian Catastrophe and Psychoanalysis							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 6 (No. 2, July 1997), pp. 69-70.							 					
OPUS4-37430	misc	Gonzalez-Torres, Miguel Angel		Editorial: Psychoanalytic theories and techniques: Dialogue, difficulties and future, Part One (https://doi.org/10.1080/0803706X.2023.2286855)							International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 201-202.							 					
OPUS4-21190	misc	Stensson, Jan		Editorial: Psychoanalysis, society and politics							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 4, December 1996), pp. 251f.							 					
OPUS4-8806	misc	Ermann, Michael		Editorial: Psychoanalysis in Germany							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 8 (No. 2, October 1999), p. 57.							 					
OPUS4-34922	misc	Ermann, Michael		Editorial: Psychoanalysis and globalisation							International Forum of Psychoanalysis, Vol. 18 (No. 4, 2009), pp. 195.							 					
OPUS4-35017	misc	Hoffmann, Klaus		Editorial: Psychoanalysis and forensics - identifications with the oppressor and with the oppressed							International Forum of Psychoanalysis, Vol. 18 (No. 1, 2009), pp. 001-002.							 					
OPUS4-21192	misc	Stensson, Jan		Editorial: Potential Space, Space of Potentiality and a World of Propensities							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 6 (No. 4, December 1997), pp. 213-214.							 					
OPUS4-37835	misc	Maniadakis, Grigoris		Editorial: On survival							International Forum of Psychoanalysis, Vol. 31 (No. 3, 2022), pp. 129-131.							 					
OPUS4-21196	misc	Stensson, Jan		Editorial: On Problems, Paradoxes and Other Thoughts							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 7 (No. 1, April 1998), pp. 1-2.							 					
OPUS4-21193	misc	Stensson, Jan		Editorial: Nina Coltart, Erich Fromm and the Psychoanalytic Movement							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 6 (No. 3, October 1997), pp. 153-156.							 					
OPUS4-7338	misc	Conci, Marco		Editorial: New frontiers in psychoanalysis - in our international community							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 4, December 2008), pp. 197-200.							 					
OPUS4-34892	misc	Conci, Marco		Editorial: Meeting the clinical and therapeutic challenges of our patients							International Forum of Psychoanalysis, Vol. 21 (No. 2, 2012), pp. 065-067.							 					
OPUS4-7335	misc	Conci, Marco		Editorial: Italian themes in psychoanalysis - International dialogue and psychoanalytic identity							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 2, June 2008), pp. 65-70.							 					
OPUS4-8809	misc	Ermann, Michael		Editorial: Identity in Change							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 4, 2004), pp. 209-210							 					
OPUS4-21186	misc	Stensson, Jan		Editorial: How do we know about an inner world?							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 2, June 1995), pp. 73-75.							 					
OPUS4-20765	misc	Sjoedin, Christer		Editorial: High blood pressure: a hidden aspect of the psychoanalytic interaction							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 4, December 2006), pp. 193f.							 					
