Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38213	Wissenschaftlicher Artikel	Smith, David Norman		Introduction to Herbert Marcuse, >On the Critique of Sociology<	Critical Theory was born at a dark moment in world history. The Weimar Republic in Germany had given way to National Socialism, fascism reigned in Italy, and the Bolshevik revolution in Russia had begun its descent into the whirlpool of Stalinism. It became clear that >class consciousness< does not spring fully formed from economic crisis, as many Marxists had imagined, and that socialist democracy is far more difficult to achieve than even its enemies had believed. Nowhere was this more apparent than in Germany, wherein 1933 the proudest and strongest labor movement in history fell victim to a grotesquely reactionary regime. Democracy in every form seemed alarmingly fragile, too feeble and embattled to resist the >dictatorship of the corporals< that Max Weber had feared. This was the context in which the renowned >Frankfurt Institute< began its odyssey from traditional to critical theory.						Mid-American Review of Sociology, Vol. 16, No. 2 (1992), pp. 1-13. [ISSN 0732913X] [jstor.org/stable/23254542]							 					
OPUS4-38073	Wissenschaftlicher Artikel	Qiu, Xuexian		&#24343;&#27931;&#22982;&#30340;&#20154;&#29983;&#35542;&#21450;&#20854;&#22312;&#25945;&#32946;&#19978;&#30340;&#24847;&#32681; [Fromm's Theory of Life and Its Significance in Education]	&#26412;&#30740;&#31350;&#26088;&#22312;&#25506;&#35342;&#24343;&#27931;&#22982;&#30340;&#20154;&#29983;&#35542;&#65292;&#20006;&#38369;&#37323;&#20854;&#22312;&#25945;&#32946;&#19978;&#30340;&#24847;&#32681;&#12290;&#26412;&#30740;&#31350;&#20027; &#35201;&#25505;&#29992;&#29702;&#35542;&#20998;&#26512;&#27861;&#12290; &#26412;&#25991;&#20849;&#20998;&#22235;&#37096;&#20998;&#65292;&#39318;&#20808;&#65292;&#25506;&#35342;&#20154;&#31350;&#31455;&#26159;&#20160;&#40636;;&#20854;&#27425;&#65292;&#20998;&#26512;&#30070;&#21069;&#30340;&#31038;&#26371;&#29872;&#22659;;&#20877;&#27425;&#65292; &#25351;&#20986;&#20154;&#39006;&#30340;&#26032;&#24076;&#26395;;&#26368;&#24460;&#65292;&#35443;&#36848;&#24343;&#27931;&#22982;&#30340;&#20154;&#29983;&#35542;&#22312;&#25945;&#32946;&#19978;&#30340;&#24847;&#32681;&#12290;						&#33274;&#21335;&#24107;&#38498;&#23416;&#22577; [Journal of Tainan Teachers College], Vol. 25 (1992), pp. 123-134.							 					
OPUS4-37432	Wissenschaftlicher Artikel	Goodman, Linda S.; Holroyd, Jean		Ego Receptivity and Hypnotizability - Two Pilot Studies: A Brief Communication	Ego receptivity has been described as important for the psychotherapy process and as a characteristic of hypnosis (Deikman, 1974; Dosamantes-Alperson, 1979; Fromm, 1979). Receptivity also has been associated with a measure of absorption (Tellegen, 1981). In the first pilot study with 6 dance/movement therapy students, higher observer ratings of receptivity were associated with greater hypnotizability (r = .79, df = 4, p < .05, 2-tailed test). In the second pilot study, the correlation was replicated (r = .51, df = 12, p = .06, 2-tailed test) with 14 dance/movement therapy students. In the second pilot study, receptivity did not correlate with absorption. Receptivity and absorption, however, accounted for 54% of hypnotizability population variance in a step-wise multiple regression. Receptivity accounted for a unique part of the variance after the effects of absorption were removed. It was concluded that receptivity should be explored as a potential predictor of hypnotizability, and that a reliable scaled measure of receptivity should be developed.						International Journal of Clinical and Experimental Hypnosis, Vol. 40, No. 2 (1992), pp. 63-67. [Online ISSN 1744-5183] [doi.org/10.1080/00207149208409647]							 					
OPUS4-37124	Buch (Monographie)	Cha&#322;ubi&#324;ski, Miroslaw		Antropologia i utopia: jednostka a spo&#322;ecze&#324;stwo w pogl&#261;dach Ericha Fromma [Anthropology and Utopia: The Individual and Society in the View of Erich Fromm], Warsaw (Scholar Agency) Poland 1992, 182 pp.														 					
OPUS4-36890	misc	Fromm, Erich		Meister Eckhart and Karl Marx on Having and Being [originated 1974]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36889	misc	Fromm, Erich		Remarks on the Relations between Germans and Jews [originated 1978]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36888	misc	Fromm, Erich		Some Beliefs of Man, in Man, for Man [originated 1965]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36887	misc	Fromm, Erich		On the Common Struggle against Idolatry [originated 1975]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36886	misc	Fromm, Erich		Campaign for Eugene McCarthy [originated 1968]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36885	misc	Fromm, Erich		The Idea of a World Conference [originated 1966]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
