Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38274	Wissenschaftlicher Artikel	Tabak, Kre&#353;imir; Musi&#263;, Ivica		Plemstvo duha u filozofiji Ericha Fromma [The Nobility of Spirit in the Philosophy of Erich Fromm]	U intelektualnome diskursu 20. stolje&#263;a umnost kao univerzalnu kategoriju umnogome je zamijenila njezina instrumentalna ina&#269;ica. U spomenutome stolje&#263;u prevladava distopijska misao koja u &#382;ivot suvremenoga &#269;ovjeka unosi nihilizam i apsurd. Univerzalne &#382;ivotne vrijednosti kao vezivno tkivo civilizacije, ideal koji je bio trajno prisutan u povijesti ljudskoga roda, u suvremenome dobu vi&#353;e nisu na istaknutome mjestu. Unato&#269; tim nepovoljnim okolnostima svojim stvarala&#353;tvom pojedini filozofi odgovorit &#263;e na moderne izazove i pokazati postojanje vrijednosti bez kojih civilizacija ne mo&#382;e opstati. Zna&#269;ajnik koji je afirmativno promi&#353;ljao o &#382;ivotu i tragao za alternativom postoje&#263;emu stanju bio je i Erich Fromm. U radu se njegov esencijalizam povezuje s na&#353;iroko poznatim i primjenjivanim pojmom >plemstvo duha<. Tako&#273;er se opisuje Frommova kritika kapitalizma i socijalizma kao neodgovaraju&#263;ih dru&#353;tvenih sustava. Modernoj stvarnosti koja se dr&#382;i svijetom bez alternative u radu se suprotstavlja Frommova vizija ideala ljudske prirode, odnosno tip karaktera kojemu &#263;e biti cilj rast i razvoj svih &#269;ovjekovih mogu&#263;nosti. Me&#273;u najvrjednije ljudske mogu&#263;nosti ubrajaju se produktivno mi&#353;ljenje i produktivna ljubav. Najvi&#353;i oblik produktivnosti pripisuje se revolucionarnomu karakteru, odnosno &#382;ivotnoj orijentaciji koja se identificira s &#269;ovje&#269;anstvom, rabi univerzalna mjerila te gaji sklonost i ljubav za &#382;ivot. Na kraju se zaklju&#269;uje kako se bez duhovne plemenitosti ne mo&#382;e odr&#382;ati ni vizija zreloga &#382;ivota.						Hum: &#269;asopis Filozofskog fakulteta Sveu&#269;ili&#353;ta u Mostaru, Vol. 14, No. 21 (2019), pp. 61-79. [Online ISSN 2303-7431] [hrcak.srce.hr/file/335518]							 					
OPUS4-38282	Wissenschaftlicher Artikel	Taufik, Ahmad		Agama dalam Kehidupan Individu [Religion in Individual life]	Religion as a form of human belief in something supernatural or supernatural turns out to be as if accompanying humans in the broad scope of life. Religion has values for human life as people per person and in relation to social life. Besides that religion also has an impact on everyday life. The influence of religion in an individual's life is to give inner stability, feeling of happiness, feeling of protection, a sense of success and satisfaction. This positive feeling will further be a motivator to do religion in the life of an individual besides being a motivation and ethical value is also hope.						Edification, Vol. 1, No. 01. (2019), pp. 57-67. [media.neliti.com/media/publications/294850-agama-dalam-kehidupan-individu-debb02ed.pdf]							 					
OPUS4-36239	Wissenschaftlicher Artikel	Tropico, James Robert		Erich Fromm, https://independent.academia.edu/JamesRobertTropico														 					
OPUS4-35287	Wissenschaftlicher Artikel	Uozumi, Tomohiro		Erich Fromm and American Individualism	This paper shows that Fromm's discussion is curiously connected to the tradition of American individualism. In Escape from Freedom, Fromm suggests that authoritarianism derives from aloneness as a result of modern individualism and entrusts his hope in democracy for spontaneous activity and solidarity. But why is spontaneous activity and solidarity hopeful in democracy? The interesting thing is, this conclusion is close to the discussion of Alexis de Tocqueville, who also regarded spontaneous relationships as an important foundation of democracy. Based on Tocqueville's insight, there is a tradition in sociology that argues for the relationship between democracy and individualism, such as David Riesman's The Lonely Crowd and Robert Bellah's Habits of the Heart. This paper attempts to show how Fromm was influenced by the tradition of American individualism and discusses Fromm's impact on later American individualism studies.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 177-181.	e23/2019o						 					
OPUS4-36258	Wissenschaftlicher Artikel	Vaslamatzis, Grigoris		Memories, or attempts to dream undreamt traumas? >Souvenirs dormants< (Sleeping memories) by Patrick Modiano, under the gaze of Thomas Ogden	In >Sleeping memories< (2017), French writer Patrick Modiano confronts the past and his memories in a different way compared with his previous novels, as he keeps trying to revisit and reprocess them. In this book he adds a new method, the dreaming revision of memories, especially traumatic ones, turning to the work of Marquis d'Hervey de Saint-Denys, >Les r�ves et les moyens de les diriger: Observations pratiques.< I would suggest that in this way he dreams undreamt traumas, thereby transforming them. In doing so, Modiano meets Thomas Ogden's art of psychoanalysis.						International Forum of Psychoanalysis, Vol. 29 (No. 1, 2020), pp. 022-026.							 					
OPUS4-35295	Wissenschaftlicher Artikel	Voigt, Katrin		Contested Common Ground and the Question of Emancipatory Value. Applying Fromm's Radical Humanism and Social Narcissism to the Discourse on Refugees and the Nation	Universality is being deconstructed within contemporary social struggles. Focusing on struggles around the discourse on refugees and the nation, and so-called >welcome culture< in the German context in particular, questions arise regarding the emancipatory potential of emerging narratives of a contested common ground (Hark et al. 2015). This article proposes Erich Fromm's understanding of >radical humanism< (1968a) and its line of argumentation towards >global solidarity< (Wilde 2013) instead of national >group narcissism< (Fromm 1964a) as a normative base to evaluate the emancipatory value of emerging narratives.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 153-160.	e23/2019l						 					
OPUS4-36272	Wissenschaftlicher Artikel	Weber, W. G.; Unterrainer, Christina; Hoege, Thomas		Psychological Research on Organisational Democracy: A Meta-Analysis of Individual, Organisational, and Societal Outcomes	Our meta-analytic review investigates how employee participation in democratic enterprises is related to psychological outcomes. We gathered 60 studies through a systematic literature search of quantitative field studies (published between January 1970 and May 2017) and extracted 138 effect sizes related to three indicators of organisational democracy (OD) and 15 psychological outcomes. The overall findings suggest that employees' individually perceived participation in organisational decision making (IPD) had a stronger relation to job satisfaction (&#961; = .25), job involvement/work motivation (&#961; = .36), prosocial work behaviours (&#961; = .24), civic and democratic behaviours (&#961; = .21) and perceived supportive climate (&#961; = .44) than the other two OD indicators: structurally anchored employee participation (SAEP) and employee participation in collective ownership (EO). This was not the case for valuebased commitment: the relations of SAEP (&#961; = .40), EO (&#961; = .34), and IPD (&#961; = .46) with commitment were nearly equal. Mediation analyses indicated that IPD partially mediated most of the effects of SAEP and EO on the outcomes mentioned. The cross-sectional database and a small number of studies for some of the outcomes are the main limitations of this study.						Applied Psychology: An International Review, John Wiley & Sons Ltd, 2019, pp. 1-63. doi: 10.1111/apps.12205							 					
OPUS4-35314	Wissenschaftlicher Artikel	Weber, Wolfgang G.		Toward a Humanization and Democratization of Work: References of Work, Organizational, and Economic Psychology to Erich Fromm's Concepts	Concepts from Self-Determination theory are related to Fromm's conceptualizations of existential human needs and human strengths. Empirical findings seem to support Fromm (1955a) in stating that socio-economic environments which embody particular values will influence psychological well-being, health and social relations of consumers. Further, empirical studies on effects of working in democratic enterprises and experiencing a sociomoral work climate upon employees' attitudes and behaviors will be presented. All in all, the findings support Fromm's vision of a humanization and democratization of work.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 080-094.	e23/2019g						 					
OPUS4-38394	Wissenschaftlicher Artikel	Wijaya, Nadia Anggie		Mother's Expressions of Love and the Existing Consequences in >Malaikat Juga Tahu< and >Tidur< [application of Fromm's theories to art]	Short story is a type of popular literature in Indonesia. In short stories, love is one of the most well-known topics for the Indonesian audience. Amongst various types of love, a mother's love is talked about the most. Thus, I decide to analyze how mothers express their love for their children in a compilation book titled >Rectoverso<. Also, I discover the consequences that the mothers experience due to their choices regarding love. By using the theory of love and the concept of motherly love from the book >The Art of Loving< by Erich Fromm, I find that the mothers have to face several choices that can give impacts toward their children and themselves. Every decision they make is caused by their love toward their children. Furthermore, the mothers prioritize their children instead of themselves. The impacts they experience may be positive or negative, depending on the situation.						Kata Kita / Journal of Language, Literature, and Teaching, Vol. 7, No. 3, December 2019, pp. 373-381. [Online ISSN 2598-7801] [doi.org/10.9744/katakita.7.3.373-381]							 					
OPUS4-35329	Wissenschaftlicher Artikel	Wulf, R�diger		Die Realit�t des Strafvollzugs: Chancen, Grenzen und Gefahren							Fromm Forum (Deutsche Ausgabe &#8211; ISSN 1437-0956), 23 / 2019, Tuebingen (Selbstverlag), pp. 035-052.	d23/2019c						 					
OPUS4-36308	Wissenschaftlicher Artikel	Zepf, Siegfried; Seel, Dietmar		Do under-3s think of day-care centers as >home from home<? Psychoanalytic investigations into primary socialization in day-care centers taking the German situation as an example	The authors note a contradiction between empirical findings and the dismissive conclusion of the German Federal Ministry for Family Affairs, Senior Citizens, Women and Youth (FMFASWY) that the treatment of children in early day care will not affect their relationship to their mother or entail any serious damage for their future. They use this contradiction as an opportunity to discuss the social function of early childhood socialization in day care. They come to the impression that the FMFASWY, in its assessment of research on day-care centers, was also intuitively guided by sociopolitical interests insofar as the emergence of a social character satisfying current social requirements is favored more by primary socialization in day care than in families.						International Forum of Psychoanalysis, Vol. 28 (No. 3, 2019), pp. 127-139.							 					
OPUS4-36222	Wissenschaftlicher Artikel	&#352;umiga, Dra&#382;en		Fromm's understanding of the Buddhist philosophical theory and psychoanalysis: From the phenomenal ego to the authentic being	Erich Fromm was one of the first psychoanalytic thinkers who was genuinely interested in Asian philosophies. In the first part of this article, I will show Fromm's imago of Buddhism as a radical, nontheistic, and ethical philosophy >without God.< I will argue that Fromm made an important difference between the phenomenal ego and being that proves crucial for his understanding of psychoanalysis and his critique of modern society. I will also explore Fromm's synthesis of Buddhist philosophy and psychoanalysis, and show the similarities and differences between them.						International Forum of Psychoanalysis, Vol. 29 (No. 1, 2020), pp. 050-061.							 					
OPUS4-36693	Wissenschaftlicher Artikel	&#352;umiga, Dra&#382;en		Fromm's psychoanalytic theory and his understanding of the psychotherapeutic practice: existential, relational and social dimension of the psychotherapeutic work. Typescript 2019, 34 pp.	In this article we will explore three important themes: (1) Fromm's anti-objectivistic perspective which stands for the idea that the other Being should not become an object in analysis; (2) the central idea of the relatedness and the relational dimension in the psychotherapeutic practice; (3) in the last part we will analyze the existential-ontological level which is manifested in analysis. We will focus our attention on the different ways in which Fromm as a psychoanalytic thinker, social critic and humanist can help the therapists to include the existential and social dimension in the psychotherapeutic work.													 					
