Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-784	Buch (Monographie)	Fromm, Erich		Sevme sanati, Istanbul (Say Kitap Pazarlama) 1982.														 					
OPUS4-766	Buch (Monographie)	Fromm, Erich		Sevme sanati, Istanbul (Yayinevi) 1975.														 					
OPUS4-855	Buch (Monographie)	Fromm, Erich		Sevme Sanati, Izmir (Ilya Ismir Yayinevi) 2004														 					
OPUS4-856	Buch (Monographie)	Fromm, Erich		Sevme Sanati. Basminin 50. Yilinda Dr. Rainer Funk'un Sons�z�yle, Izmir (Ilya Ismir Yayinevi) 2007														 					
OPUS4-35445	Buch (Monographie)	Fromm, Erich		Sigmund Freud'un Misyonu, Turkish by Orhan D�z, Istanbul (Say Kitap) 2017, 120 pp.														 					
OPUS4-35484	Buch (Monographie)	Fromm, Erich		Tanrilar Gibi Olacaksiniz, Turkish by Bozkurt Leblebicio&#287;lu, Istanbul (Say Kitap) 2019, 240 pp.														 					
OPUS4-1808	Buch (Monographie)	Fromm, Erich		Umut devrimi. Insancillasmis Bir Teknolojiye Dogru, Istanbul (Payel Yayinevi) 1990.														 					
OPUS4-1304	Buch (Monographie)	Fromm, Erich		Yanilsama Zinciri, Izmir (Ilya Izmir Yayinevi Matbaasi) 2005.														 					
OPUS4-1310	Buch (Monographie)	Fromm, Erich		Yanilsama Zinciri, Izmir (Ilya Izmir Yayinevi) 2010.														 					
OPUS4-1292	Buch (Monographie)	Fromm, Erich		Yeni bir insan yeni bir toplum, Istanbul (Say Kitap Pazarlama) 1981.														 					
