Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36251	Wissenschaftlicher Artikel	Fromm, Erich		The Humanist Concept of Mental Health; paper presented (in Spanish?) at November 6, 1961 at UNAM in Mexico; prepared to be published in >Las Jornadas Universitarias por Salud Mental<, typescript 16 p. - so far noch published; cf. 1991f.														 					
OPUS4-35463	Wissenschaftlicher Artikel	Fromm, Erich		To Coexist and Compete							The New York Times, Letters to The Editor, Tuesday February 14, 1961.							 					
OPUS4-27028	misc	Fromm, Erich		Marx's Concept of Man, New York (Open Road Media) 2013.														 					
OPUS4-27026	misc	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Open Road Media) 2013.														 					
OPUS4-23638	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Final multified Typescript, 5 pp.)														 					
OPUS4-23639	Wissenschaftlicher Artikel	Fromm, Erich		Paranoid or Hysterical Thinking (Typescript dated May 1961 and addressed to Norman Jacobs of >The New Leader<, 7 pp.)														 					
OPUS4-23636	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, enlarged and multified version, 8 pp.)														 					
OPUS4-23637	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, shortened and with some corrections, 8 pp.)														 					
OPUS4-23634	Wissenschaftlicher Artikel	Fromm, Erich		Communism and Co-Existence (Draft dated November 1960 and multified unter the title >Analysis of the Statement of the Representatives of 81. Communist Parties, Moscow<, 13 pp.)														 					
OPUS4-23635	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, 15 pp.)														 					
OPUS4-23633	Wissenschaftlicher Artikel	Fromm, Erich		The New Communist Program (Typescript, 9 pp.)														 					
OPUS4-23631	Wissenschaftlicher Artikel	Fromm, Erich		Sane Thinking in Foreign Policy (Typescript, 3 pp.)														 					
OPUS4-23628	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (Edited Typescript of the first 5 pages).														 					
OPUS4-23627	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (Typed draft for the book under the title >Is Peace still Possible?<, 148 pp.)														 					
OPUS4-23285	misc	Fromm, Erich		Excerpt of Yarrow, L. J., 1961: >Maternal Deprivation: Toward an Empirical and Conceptual Reevaluation,< in: Psychological Bulletin, Vol. 58 (No. 6, 1961), pp. 459-490.														 					
OPUS4-22570	misc	Fromm, Erich		Excerpt of Washburn, S. L. (Ed.), 1961: Social Life of Early Man, Chicago (Aldine Publishing Company) 1961.														 					
OPUS4-22141	misc	Fromm, Erich		The Good Life. An Interview with Jean Anderson given in 9161. (Most imperfect transcript of a tape.)														 					
OPUS4-22085	misc	Fromm, Erich		Excerpt of Tucker, R. C., 1961: Philosophy and Myth in Karl Marx, Cambride (University Press).														 					
OPUS4-19798	misc	Fromm, Erich		Excerpt of Schiff, S. K., Bunney, W. E., Friedman, D. X., 1961: >A Study of Ocular Movements in Hypnotically Dreams,< in: J. Nerv. & Ment Dis. (133, 1961), pp. 59-68.														 					
OPUS4-17012	misc	Fromm, Erich		Excerpt of Mumford, L., 1961: The City in History. Its Origins, Its Transformations, and Its Prospects, New York (Harcourt, Brace & World) 1961.														 					
OPUS4-15279	misc	Fromm, Erich		Excerpt of Luxemburg, R., 1961: The rus revolution and Leninism or marxism, Michigan (The University of Michigan Press) 1971.														 					
OPUS4-15280	misc	Fromm, Erich		Excerpt of Luxemburg, R., 1961: The rus revolution and Leninism or marxism, Michigan (The University of Michigan Press) 1971.														 					
OPUS4-14797	misc	Fromm, Erich		Excerpt of Likert, R., 1961: New Patterns of management, New York (McGraw-Hill Book Company) 1961.														 					
OPUS4-14199	misc	Fromm, Erich		Excerpt of Laing, R. D., 1961: The self & others, London (Tavistock Publications) 1961.														 					
OPUS4-9453	misc	Fromm, Erich		Excerpt of Freedman, S. J., 1961: Perceptual Changes in Sensory Deprivation: Suggestions for a Conative Theory, J. Nerv. & Ment. Dis., 1961, pp. 132, 17-21														 					
OPUS4-8545	misc	Fromm, Erich		Excerpt of Eibl-Eibesfeldt, I.: The Fighting Behavior of Animals. Scientific American, 205(6), 1961, pp. 112-122.														 					
OPUS4-8387	misc	Fromm, Erich		Excerpt of Earle, A. M. and B. V., 1961: >Early Maternal and Later Psychiatric Illness,< in: Orthopsychiatry, 1961, pp. 181-186.														 					
OPUS4-6608	misc	Fromm, Erich		Excerpt of Buss, A. H., 1961: The psychology of aggression, New York and London (John Wiley & Sons) 1961.														 					
OPUS4-6607	misc	Fromm, Erich		Excerpt of Buss, A. H., 1961: The psychology of aggression, New York and London (John Wiley & Sons) 1961.														 					
OPUS4-4450	misc	Fromm, Erich		Excerpt of Ardrey, R., 1961: African Genesis, New York, London (Atheneum) 1961.														 					
OPUS4-1269	Wissenschaftlicher Artikel	Fromm, Erich		Rational and Irrational Faith							A.-E. K�nzli (Ed.), Reconstruction in Religion. A Symposium, Boston (Beacon) 1961, pp. 45-58 [= 1947a, pp. 197-210]							 					
OPUS4-1268	Wissenschaftlicher Artikel	Fromm, Erich		The Pathology of the Cold War							Liberation, New York (Libertarian Press), Vol. 6 (1961), pp. 9-13 [= 1961a, pp. 17-30]							 					
OPUS4-1263	Wissenschaftlicher Artikel	Fromm, Erich		Facts and Fictions About Berlin							Committee of Correspondence, New York (21.7.1961), pp. 2-6.							 					
OPUS4-1262	Wissenschaftlicher Artikel	Fromm, Erich		Paranoid or Hysterical Thinking							The New Leader, New York, Vol. XLIV (29.5.1961), pp. 10-12.							 					
OPUS4-1258	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy, New York 1961, Printed as Manuscript.														 					
OPUS4-1255	Wissenschaftlicher Artikel	Fromm, Erich		The New Communist Program. - So far unpublihed in eng														 					
OPUS4-1256	Wissenschaftlicher Artikel	Fromm, Erich		Communism and Co-Existence. The Nature of the Totalitarian Threat Today: An Analysis of the 81. Party Manifesto							Socialist Call, New York (Call Association, Inc.), Vol. 28 (No. 4, 1961), pp. 3-11.							 					
OPUS4-1247	Wissenschaftlicher Artikel	Fromm, Erich		Sane Thinking in Foreign Policy							E. Fromm et al (Eds.): Sane Comment, New York (National Committee for a Sane Policy) 1961, pp. 3f.							 					
OPUS4-1246	misc	Fromm, Erich		et al.: Introduction							E. Fromm and H. Herzfeld (Eds.): Der Friede. Idee und Verwirklichung. Festgabe f�r Adolf Leschnitzer, Heidelberg (Lambert Schneider Verlag) 1961, pp. 13-16.							 					
