Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8626	Wissenschaftlicher Artikel	Binkowski, Felix; Betz, Fridtjof; Hammerschmidt, Martin; Schneider, Philipp-Immanuel; Zschiedrich, Lin; Burger, Sven		Computation of eigenfrequency sensitivities using Riesz projections for efficient optimization of nanophotonic resonators					2022		Commun. Phys.	5						 	202			10.1038/s42005-022-00977-1	Numerical Mathematics
OPUS4-8608	Wissenschaftlicher Artikel	Plock, Matthias; Andrle, Kas; Burger, Sven; Schneider, Philipp-Immanuel		Bayesian Target-Vector Optimization for Efficient Parameter Reconstruction					2022		Adv. Theory Simul.	5						 	2200112			10.1002/adts.202200112	Numerical Mathematics
OPUS4-8448	Wissenschaftlicher Artikel	Martens, Kevin; Funck, Timon; Santiago, Eva Y.; Govorov, Alexander O.; Burger, Sven; Liedl, Tim		Onset of Chirality in Plasmonic Meta-Molecules and Dielectric Coupling					2022		ACS Nano	16						 	16143			10.1021/acsnano.2c04729	Numerical Mathematics
OPUS4-8496	Wissenschaftlicher Artikel	Colom, Remi; Binkowski, Felix; Betz, Fridtjof; Kivshar, Yuri; Burger, Sven		Enhanced Purcell factor for nanoantennas supporting interfering resonances					2022		Phys. Rev. Research	4						 	023189			10.1103/PhysRevResearch.4.023189	Numerical Mathematics
OPUS4-8901	misc	Rickert, Lucas; Betz, Fridtjof; Plock, Matthias; Burger, Sven; Heindel, Tobias		Data publication for "High-performance designs for fiber-pigtailed quantum-light sources based on quantum dots in electrically-controlled circular Bragg gratings"					2022		Zenodo							 	7360516			10.5281/zenodo.7360516	Numerical Mathematics
OPUS4-8919	misc	Betz, Fridtjof; Binkowski, Felix; Hammerschmidt, Martin; Zschiedrich, Lin; Burger, Sven		Source code and simulation results for computing resonance expansions of quadratic quantities with regularized quasinormal modes					2022		Zenodo							 				10.5281/zenodo.7376556	Numerical Mathematics
OPUS4-8731	Wissenschaftlicher Artikel	Lopez-Fraguas, Eduardo; Binkowski, Felix; Burger, Sven; Hagedorn, Sylvia; Garcia-Camara, Braulio; Vergaz, Ricardo; Becker, Christiane; Manley, Phillip		Tripling the light extraction efficiency of a deep ultraviolet LED using a nanostructured p-contact					2022		Sci. Rep.	12						 	11480			10.1038/s41598-022-15499-7	Numerical Mathematics
OPUS4-8725	Wissenschaftlicher Artikel	Wang, Yujing; Vannucci, Luca; Burger, Sven; Gregersen, Niels		Near-unity efficiency in ridge waveguide-based, on-chip single-photon sources					2022		Mater. Quantum Technol.	2						 	045004			10.1088/2633-4356/aca8e8	Numerical Mathematics
OPUS4-8772	Wissenschaftlicher Artikel	Rej, Sourav; Santiago, Eva Yazmin; Baturina, Olga; Zhang, Yu; Burger, Sven; Kment, Stepan; Govorov, Alexander O.; Naldoni, Alberto		Colloidal Titanium Nitride Nanobars for Broadband Inexpensive Plasmonics and Photochemistry from Visible to Mid-IR Wavelengths					2022		Nano Energy	104						 	107989			10.1016/j.nanoen.2022.107989	Numerical Mathematics
OPUS4-8755	misc	Binkowski, Felix; Betz, Fridtjof; Hammerschmidt, Martin; Schneider, Philipp-Immanuel; Zschiedrich, Lin; Burger, Sven		Source code and simulation data for Computation of eigenfrequency sensitivities using Riesz projections for efficient optimization of nanophotonic resonators					2022		Zenodo							 				10.5281/zenodo.6614951	Numerical Mathematics
