Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-20837	misc	Smith, H.		Preface							H. Smith et al. (Eds.), The Search for America, Englewood Cliffs (Prentice Hall) 1959, pp. VII-IX.							 					
OPUS4-20254	misc	Scrimshaw, N. S.; Gordon, J. E.		Preface							N. S. Scrimshaw and J. E. Gordon (Eds.), Malnutrition, Learning, and Behavior, Cambridge (The M.I.T. Press) 1968, pp. V-VI.							 					
OPUS4-18399	misc	Quarton, G. C.; Melnechuk, Th.		Preface							G. C. Quarton, Th. Melnechuk, and F. O. Schmitt (Eds.), The Neurosciences. A Study Program, New York (The Rockefeller University Press) 1967, pp. IX-XIII.							 					
OPUS4-18775	misc	Reymert, M. L.		Preface							M. L. Reymert (Ed.), Feelings and Emotions. The Mooseheart Symposium, New York (McGraw-Hill) 1950, pp. IX-XI.							 					
OPUS4-13757	misc	Koestler, Arthur		Preface							A. Koestler and J. R. Smythies (Eds.), Beyond Reductionism. New Perspectives in the Life Sciences. The Alpbach Symposium 1968, New York (The Macmillan Company) 1970, pp. VII-VIII.							 					
OPUS4-11028	misc	Greenfield, N. S. Lewis W. C.		Preface							N. S. Greenfield and W. C. Lewis (Eds.), 1965, Psychoanalysis and Current Biological Thought, Madison and Milwaukee (The University of Wisconsis Press) 1965, pp. VII-VIII.							 					
OPUS4-11285	misc	Haaland, C. C.		Preface							C. C. Haaland and W. O. Kaelber (Eds.), Self and Society. An Anthology of Readings, Lexington, Mass. (Ginn Custom Publishing) 1981, pp. V-VI.							 					
OPUS4-16140	misc	Mead, Margaret		Preface							M. Mead (Ed.), Cooperation and Competition among Primitive Peoples, Boston (Beacon Press) 1961, pp. IX-XIII.							 					
OPUS4-13218	misc	Kant, Immanuel		Preface to First Edition of the Critique of Pure Reason							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 67-73.							 					
OPUS4-13220	misc	Kant, Immanuel		Preface to Second Edition of the Critique of Pure Reason							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 84-107.							 					
OPUS4-13219	misc	Kant, Immanuel		Preface to the Prolegomena to Any Future Metaphysics							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 74-83.							 					
