Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36898	Buch (Monographie)	Fromm, Erich		(Authentisch leben, Korean), Seoul (Thoughts of a Tree Publishing) 2016.														 					
OPUS4-1271	Buch (Monographie)	Fromm, Erich		(Beyond the Chains of Illusion, French), Paris (Le Courrier du Livre).														 					
OPUS4-1306	Buch (Monographie)	Fromm, Erich		(Beyond the Chains of Illusion, Kurdish), Iraq 2003.														 					
OPUS4-357	Buch (Monographie)	Fromm, Erich		(Escape from Freedom - Chinese), Taipei (Chih Wen Publishing Co.) 2002.														 					
OPUS4-311	Buch (Monographie)	Fromm, Erich		(Escape from Freedom, Japanese anthology), Tokyo (Kawadeshoboshinsha).														 					
OPUS4-29840	Buch (Monographie)	Funk, Rainer		(Ich und Wir - Arabic), &#1575;&#1604;&#1571;&#1606;&#1575; &#1608;&#1575;&#1604;&#1606;&#1581;&#1606;. &#1575;&#1604;&#1578;&#1581;&#1604;&#1610;&#1604; &#1575;&#1604;&#1606;&#1601;&#1587;&#1610; &#1604;&#1573;&#1606;&#1587;&#1575;&#1606; &#1605;&#1575;&#1576;&#1593;&#1583; &#1575;&#1604;&#1581;&#1583;&#1575;&#1579;&#1577; Beirut (Jadewel Publishing) 2016, 304 pp.														 					
OPUS4-470	Buch (Monographie)	Fromm, Erich		(Man for Himself, Arabic), Kairo (Maktaba Dar el Kalema) 2009.														 					
OPUS4-23570	Buch (Monographie)	Fromm, Erich		(Man for Himself, Chinese), Shanghai (Shanghai Translation Publishing House) 2013.														 					
OPUS4-433	Buch (Monographie)	Fromm, Erich		(Man for Himself, Hebrew), Tel Aviv he Israel Teachers' Union) 1975.														 					
OPUS4-34754	Buch (Monographie)	Fromm, Erich		(Man for Himself, Korean), Seoul (Thoughts of a Tree Publishing) 2018, 376 pp.														 					
OPUS4-35461	Buch (Monographie)	Fromm, Erich		(May Man Prevail, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 181-425.														 					
OPUS4-36343	Buch (Monographie)	Fromm, Erich		(May Man Prevail, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020.														 					
OPUS4-35599	Buch (Monographie)	Fromm, Erich		(On Disobedience and Other Essays, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. .9-177.														 					
OPUS4-35418	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Religion, Bulgarian), Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 231-335.														 					
OPUS4-541	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Religions, Chinese), Taipeh 2005														 					
OPUS4-1017	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Chinese), 1973.														 					
OPUS4-1033	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Chinese), Sichuan (Gueizhou People's Publishing House) 1998.														 					
OPUS4-1021	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Greek), Athen (Al Rougas) 1974.														 					
OPUS4-1020	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973.														 					
OPUS4-989	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Arabic), Kairo (Maktaba Dar el Kalema) 2008.														 					
