Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-24807	Beitrag zu einem Tagungsband	Auersch, Lutz; Said, Samir	Zhai, W.; Takemiya, H.; De Roeck, G.; Tutumluer, E.	Experimental soil parameters by different evaluation methods for impulsive, train and ambient excitation				Science Press		2011	ISEV 2011 - 5th International symposium on environmental vibration - Advances in environmental vibration (Proceedings)		978-7-03-032373-6	ISEV 2011 - 5th International symposium on environmental vibration - Advances in environmental vibration	Chengdu, China	2011-10-20	2011-10-22	 	3	9				2016-02-19	         

OPUS4-33683	Beitrag zu einem Tagungsband	Auersch, Lutz	Papadrakakis, M.; Papadopoulos, V.; Plevris, V.	Fast computation of train-induced vibrations in homogeneous and layered soils	The computation of the wave propagation in homogeneous and layered soils can be performed by a numerical integration in wavenumber domain. The numerical difficulties of an infinite integral and an integrand with poles can be solved. But if this computation must be repeated for many distances, many frequencies, many loads, or many soil models, it becomes a time consuming task which is not acceptable for a user-friendly prediction tool for railway induced ground vibration. Therefore, an approximate method for the computation of the wave field has been developed. The computation consists of several steps. At first, an approximate dispersion profile is calculated according to rules which have been derived from exact solutions. Secondly, the dispersion is used to achieve the amplitude for a certain frequency and a certain distance by calculating the approximate solution of a corresponding homogeneous half-space. Thirdly, three layer corrections are added which include lowfrequency near-field effects, high-frequency far-field effects, and a resonance amplification around the layer frequency. This procedure yields the wave field due to a point load. For a train load, many of these point-load responses have to be summed up, and a frequencydependant reduction factor has to be multiplied to incorporate the effect of the load distribution along and across the track. - The prediction method is applied to real sites, and the appropriate soil models are identified by approximating the measured transfer functions (frequency-dependant amplitudes) which is presented as an alternative to the approximation of the dispersion (frequency-dependant wave velocities). These examples demonstrate the general behavior of layered soils: the low amplitudes of the stiff half-space at low frequencies, the high amplitudes of the softer layer at high frequencies, the strong increase of amplitudes and a possible resonance amplification at mid frequencies. The material damping of the layer yields a strong attenuation of the amplitudes with the distance for high frequencies. The response depends strongly on the resonance or layer frequency which is shown for different layer depths and velocities always in good agreement with measurements. The layer frequency can be of immense influence if train-speed effects are analysed in a layered soil. The good agreement with many measurements in this contribution as well as in the references validates the prediction of ground vibration based on the theory of a layered half-space.				European community on computational methods in applied sciences (ECCOMAS)	2015	COMPDYN 2015 - 5th International conference on computational methods in structural dynamics and earthquake engineering (Proceedings)			COMPDYN 2015 - 5th International conference on computational methods in structural dynamics and earthquake engineering	Crete Island, Greece	25.05.2015	27.05.2015	 	66	82		10.7712/120115.3381.959		2016-02-20	         

OPUS4-4632	Beitrag zu einem Tagungsband	Auersch, Lutz	Thompson, D.; Jones, C.	Ground vibration due to railway traffic - the calculation of the effects of moving static loads and their experimental verification			Buxton			2004	Proceedings of the 8th International Workshop on Railway Noise	1		8th International Workshop on Railway Noise	Buxton, England, UK	2004-09-08	2004-09-11	 	119	129				2016-02-19	         

OPUS4-24555	Beitrag zu einem Tagungsband	Auersch, Lutz	Papadrakakis, M.; Fragiadakis, M.; Plevris, V.	High-speed railway tracks of a surface, bridge and tunnel line and some effects on the train-induced bridge and ground vibrations					The European Community on Computational Methods in Applied Sciences (ECCOMAS)	2011	COMPDYN 2011 - 3rd International thematic conference - Computational methods in structural dynamics and earthquake engineering (Proceedings)			COMPDYN 2011 - 3rd International thematic conference - Computational methods in structural dynamics and earthquake engineering	Corfu, Greece	2011-05-25	2011-05-28	 	1	17(?)				2016-02-19	         

OPUS4-29313	Beitrag zu einem Tagungsband	Auersch, Lutz	Papadrakakis, M.; Papadopoulos, V.; Plevris, V.	How to quantify the vibration reduction of railway tracks						2013	COMPDYN 2013 - 4th ECCOMAS Thematic conference on computational methods in structural dynamics and earthquake engineering (Proceedings)			COMPDYN 2013 - 4th ECCOMAS Thematic conference on computational methods in structural dynamics and earthquake engineering	Kos Island, Greece	2013-06-12	2013-06-14	 	1	19				2016-02-20	         

OPUS4-58503	Beitrag zu einem Tagungsband	Auersch, Lutz		Impacts Between Different Drop Masses and Different Targets in Different Scales	The Federal Institute of Material Research and Testing has performed many impact tests from very small laboratory tests to very big "free-field" tests with heavy containers on stiff foundations. The first measurements have been done on a big foundation where it should be guaranteed that the foundation is rigid and the container is tested properly. Later on, a smaller drop test facility has been built on the ground inside an existing building. It had to be controlled by prediction and measurements that the drop test will not damage the building. Tests from different heights on soft, medium, and stiff targets have been done to find out rules which allow to identify acceptable and unacceptable drop tests. Later on, the biggest drop test facility has been built for masses up to 200 t. It was necessary for the design of the foundation to estimate the forces which oc-cur during the drop tests. In addititon, the acceptable tests should be selected and controlled by measurements where the impact duration is important. Dif-ferent sensors, accelerometers, accelerometers with mechanical filters, geo-phones (velocity transducers), strain gauges, and pressure cells have been ap-plied for these tasks. Signal transformations and model calculations have been used to check and understand the dynamic measurements. The simplest law is the conservation of the momentum which is a good approximation if the impact is short. If the soil under the foundation has an influence on the deceleration of the container, the maximum foundation velocity is lower than the simple esti-mation.		Cham, Schweiz	Springer Nature Switzerland	Politecnico di Milano	2023	Experimental Vibration Analysis for Civil Engineering Structures (EVACES 2023)		978-3-031-39116-3	Experimental Vibration Analysis for Civil Engineering Structures (EVACES 2023)	Milano, Italy	30.08.2023	01.09.2023	 	592	602		10.1007/978-3-031-39117-0_60		2023-10-09	         

OPUS4-56602	Beitrag zu einem Tagungsband	Auersch, Lutz; Said, Samir; Rohrmann, R.		Measurement and evaluation tools for ground and building vibrations from industrial pro-cesses, construction work, traffic and other sources	Vibration measurements have many causes and many technical and natural sources. Problems can sometimes be solved by short-term measurements, but in many cases, a long-term measurement is necessary. In long-term measurements of days, weeks, months and even years, it is easy to collect a huge quantity of raw data, but at the end, the post-processing of these data can be exhausting (for example one-year vibration data of a wind energy tower). A software has been developed which con-sists of measuring and evaluation routines where the measuring routines can operate different meas-uring systems and different measuring cards. The main advantage of this software is the fact that the interesting evaluations can be integrated in the measuring process so that the characteristics of the vibration can be extracted without storing all the raw data. Only important time segments are stored, for example train passages. The overall concept of the software and the main evaluation routines will be described in some details. Examples of our measurement experience will illustrate the capabilities of the software. 1) Surveying construction work in nearby sensitive buildings (for example an old wind tunnel), including a stable alarm system and meaningful vibration limits. 2) Prediction of train-induced vibration for a planned building to prevent annoyance and to improve the building design. 3) Modal analysis and long term measurements of several single- or multi-span, concrete or steel bridges 4) Modal and wave analysis of coupled floors in a historical building ("Neues Palais" at Potsdam). 5) Soil properties of various measurement sites (different routines to evaluate the dispersion). Moreover, from many projects, amplitudes, frequencies, and attenuation laws have been collected and analysed for the different sources such as vibratory or impact pile driving and ground compaction, demolition work with different machines, blasting in quarries and in tunnel works, bomb and mine clearing.					2022	Proceedings of the 28th International Congress on Sound and Vibration			28th International Congress on Sound and Vibration	Online meeting	24.07.2022	28.07.2022	 	1	8				2022-12-21	         

OPUS4-48498	Beitrag zu einem Tagungsband	Auersch, Lutz; Said, Samir		Measurement of slab track behaviour at different sites	Measured train passages and hammer impacts in combination with track-soil calculation have been successfully used for the detection of damaged slab tracks. This approach is now extended to intact slab and ballast tracks. The vibrations of many tracks have been measured at several levels from rail, sleeper, track plate, base plate, base layer to the subsoil by velocity or acceleration sensors. The time histories have to be integrated once or twice to get the displacements. The displacement signals include an arbitrary time-dependent shift which must be eliminated or respected in the interpretation. On the other hand, the calculation of slab and ballast tracks have been done in frequency-wavenumber domain. The displacements along the track and the frequency-dependent compliance transfer functions can be calculated. The latter can be compared with the results of the hammer impacts on the track. The deformation of the track can be transformed to time histories for a whole train and compared to the measured train passages. Many slab (and ballast) tracks have been measured at different sites. The displacements of the tracks are presented, and the following parameters have been analysed in the measurement results: slab track vs. ballast track, different types of slab tracks, damaged slab tracks, different trains, switches at different measuring points, an elastic layer, the mortar layer, different soils at different places. The soil should have the dominant influence on the track-plate displacements. Slab and ballast track yield also big differences in maximum displacement and width of deformation. Some of the preceding aspects will be analysed in comparison of measurement and theory.		Montreal, Kanad	Canadian Acoustical Association		2019	Proceedings of the 26th International Congress on Sound and Vibration		978-1-9991810-0-0	26th International Congress on Sound and Vibration (ICSV26)	Montreal, Canada	07.07.2019	11.07.2019	 	T15RS01_316_1	T15RS01_316_8				2019-07-18	         

OPUS4-29446	Beitrag zu einem Tagungsband	Auersch, Lutz; R�cker, Werner	Nielsen, J.	Mitigation measures for ballasted tracks - optimisation of sleepers, sleeper pads and the substructure by combined finite-element boundary-element calculations					Chalmers university of technology	2013	IWRN11 - 11th International workshop on railway noise (Proceedings)			IWRN11 - 11th International workshop on railway noise	Uddevalla, Sweden	2013-09-09	2013-09-13	 	463	470				2016-02-20	         

