Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29266	Buch (Monographie)	Yonker, Nicholas Jun.		Ambiguitier of Love. An Inquiry into the Psychology of Erich Fromm, New York 1961, 335 pp.														 					
OPUS4-29055	Buch (Monographie)	Watts, A. W.		Psychotherapy East and West. Harmondsworth (Penguin) 1961.														 					
OPUS4-28944	Buch (Monographie)	Turnbull, C. M.		The Forest People. London (The Reprint Society) 1961.														 					
OPUS4-28715	Buch (Monographie)	Soddy, K.		Identity. Mental Health and Value systems. Chicago (Quadrangle Books) 1961.														 					
OPUS4-28494	Buch (Monographie)	Rieff, Ph.		Freud (The Mind of the Moralist. Garden City, NY (Anchor) 1961.														 					
OPUS4-28075	Buch (Monographie)	Kardiner, Abram; Preble, E.		They Studied Man. New York (Mentor) 1961.														 					
OPUS4-28025	Buch (Monographie)	Jacobs, H.		Western Psychotherapy and Hindu-S�dhan�. A contribution to comparative studies in psychology and metaphysics. London (Allen and Unwin) 1961.														 					
OPUS4-27924	Buch (Monographie)	Guntrip, H. J. S.		Personality Structure and Human Interaction. The Developing Synthesis of Psycho-dynamic Theory. New York (International Universities Press) 1961.														 					
OPUS4-27863	Buch (Monographie)	Goffman, Erving		Asylums. Essays on the Social Situation of Mental Patients and Other Inmates. Harmondsworth (Penguin) 1961.														 					
OPUS4-27785	Buch (Monographie)	Frank, J. D.		Persuasion and Healing. A Comparative Study of Psychotherapy. New York (Schocken) 1961.														 					
