Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34254	Wissenschaftlicher Artikel	Stern, Donnel B.		Language and the Nonverbal as a Unity: Discussion of >Where Is the Action in the >Talking Cure<?							Contemporary Psychoanalysis, Vol. 38 (2002), pp. 515-526.							 					
OPUS4-34255	Wissenschaftlicher Artikel	Stern, Donnel B.		The medium really is the message. Commentary on Michael J. Bader's paper	All understanding is context dependent, and one of the most significant contexts for clinical purposes is the self-state. How we understand the other, and ourselves, depends on the state(s) we occupy. Dissociations between an analyst's self-states can, therefore, limit or impede understanding of the analysand by depriving the analyst of a fitting context within which to grasp what the analysand says and does. Clinical understanding may require the breach of such dissociations. I lay out some of the implications of thinking about transference and countertransference along these lines, with detailed examples illustrating the consequences of the analyst's dissociations and their eventual resolutions. Among the advantages of this way of thinking is that it amounts to a psychoanalytic account of the hermeneutic circle.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 843-873.							 					
OPUS4-34256	Wissenschaftlicher Artikel	Stern, Donnel B.		The Eye Sees Itself: Dissociation, Enactment, and the Achievement of Conflict.							Contemporary Psychoanalysis, Vol. 40 (2004), pp. 197-238.							 					
OPUS4-34257	Wissenschaftlicher Artikel	Stern, Donnel B.		An Interpersonal/Relational View of Robert Grossmark's >The Case of Peter<.							Contemporary Psychoanalysis, Vol. 41 (2005), pp. 117-126.							 					
OPUS4-34258	Wissenschaftlicher Artikel	Stern, Donnel B.		Arthur H. Feiner, 1922-2005.							Contemporary Psychoanalysis, Vol. 41 (2005), pp. 155-158.							 					
OPUS4-34259	Wissenschaftlicher Artikel	Stern, Donnel B.		Theory and change. Commentary on Morris Eagle's >enactments, transference, and symptomatic cure<	The author posits that Pizer's use of both narrative and lyrical style is not typical in psychoanalysis, whose scholarly tradition tends to favor a denser, more academic style of writing. The ways in which psychoanalysts read these two forms of writing are mirrors of one another. Both kinds of reading are forms of discipline both forms of writing are necessary in psychoanalysis. The author also writes that Pizer's >nonanalytic third< does not have to be a >good< thing like a poem it can be almost anything important to the analyst. The nonanalytic third is a soulful metaphor that can be used to create alternatives to rigid experience. Because rigidity in psychoanalytic relatedness is usually the result of problematic unconscious involvements between analyst and patient, the nonanalytic third can be significant in the negotiation of enactments.						Psychoanalytic Dialogues, Vol. 15 (2005), pp. 085-093.							 					
OPUS4-34247	Wissenschaftlicher Artikel	Stern, Donnel B.		Discussion of I. Moses >The misuse of empathy.<							Contemporary Psychoanalysis, Vol. 24 (1988), pp. 598-611.							 					
OPUS4-34248	Wissenschaftlicher Artikel	Stern, Donnel B.		Discussion of G. Friedman >Keeping the analysis alive and creative.<							Contemporary Psychoanalysis, Vol. 25 (1989), pp. 346-355.							 					
OPUS4-34249	Wissenschaftlicher Artikel	Stern, Donnel B.		Action, insight, and working through outlines of an integrative approach							Psychoanalytic Dialogues Vol. 02 (1992), pp. 331-363.							 					
OPUS4-34250	Wissenschaftlicher Artikel	Stern, Donnel B.		Commentary on paper by Jody Messier Davies	Whenever the subject is explicitly addressed, all analysts agree that empathic perception is an attitude one takes toward making observations, not a privileged means of perception. Furthermore, analysts seem to agree that observations made with an empathic intention are interpretations like any other observations. Empathy is not a conduit to the patient's inner life. But despite these points of consensus, it often seems to be implied in the psychoanalytic literature, usually unintentionally, that empathy is a privileged means of knowing another person. This undercurrent is sometimes present even in the work of theorists who simultaneously state their opposition to this very point of view. In this paper, after presenting an example from the literature of this kind of contradiction, I, basing my argument in hermeneutics, offer the view that all observation, inside and outside psychoanalysis, is interpretation. Then, turning to the three papers of the symposium individually, I take the perspective that in one way or another they all portray empathic perception as a privileged means of observation. These portrayals are examples of the unconscious politics of theory.						Psychoanalytic Dialogues Vol. 04 (1994), pp. 441-471.							 					
