Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4017	Wissenschaftlicher Artikel	Bhattacharyya, Suvanjan; Benim, Ali Cemal; Chattopadhyay, Himadri; Banerjee, Arnab		Experimental investigation of heat transfer performance of corrugated tube with spring tape inserts				Taylor & Francis	2019	15	Experimental Heat Transfer	32						 5	411	425		10.1080/08916152.2018.1531955	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3450	Wissenschaftlicher Artikel	Nebel, Janine; Schmidt, Stefan; Pan, Qiushi; Lotz, Katrin; Kaluza, Stefan; Muhler, Martin		On the role of cobalt carbidization in higher alcohol synthesis over hydrotalcite-based Co-Cu catalysts				Elsevier	2019	9	Chinese Journal of Catalysis	40						 11	1731	1740		10.1016/S1872-2067(19)63344-9	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3438	Wissenschaftlicher Artikel	Girod, Kai; Breitkreuz, Klaas; Henning, Torsten; Lohmann, Heiko; Kaluza, Stefan; Schluter, Stefan		Steel Mills as Syngas Source for Methanol Synthesis: Simulation and Practical Performance Investigations	In the present contribution, the utilization of steel-mill gases for an industrial methanol synthesis process is described. The focus of this work is on the influence of syngas compositions derived from steel-mill gases on an industrial Cu/ZnO/Al2O3 catalyst. Elevated CO2 and H2O concentrations seem to have an irreversible impact on the activity of the catalyst. In order to obtain realistic gas composition for the catalyst tests, a process simulation of the methanol synthesis was conducted. The calculated gas compositions at the reactor inlet were applied in a practical test in order to evaluate the catalyst stability under steel mill gas conditions. No noticeable deactivation was observed.			AIDIC	2019	5	Chemical Engineering Transactions	74	978-88-95608-71-6					 	475	480		10.3303/CET1974080	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2918	Wissenschaftlicher Artikel	Biedermann, Till M.; Reich, Marius; Kameier, Frank; Adam, Mario		Assessment of statistical sampling methods and approximation models applied to aeroacoustic and vibroacoustic problems				Techno Press	2019	21	Advances in Aircraft and Spacecraft Science	6						 6	529	550		10.12989/aas.2019.6.6.531	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2896	Wissenschaftlicher Artikel	Deckert, Carsten; Schomaker, Rahel M.		Kultur und Innovation - Wie sich kulturelle Faktoren auf die nationale Innovationsf�higkeit auswirken				Duncker & Humblot	2019	5	Der Betriebswirt	60						 2	18	23		10.3790/dbw.60.2.18	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2801	Wissenschaftlicher Artikel	Pfeiffelmann, Bj�rn; Benim, Ali Cemal; Joos, Franz		A Finite Volume Analysis of Thermoelectric Generators				Taylor & Francis	2019	8	Heat Transfer Engineering	40						 17-18	1442	1450		10.1080/01457632.2018.1474588	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2786	Wissenschaftlicher Artikel	Guo, Y.; Do, H.; Ruess, Martin		Isogeometric stability analysis of thin shells: From simple geometries to engineering models				Wiley	2019	25	International Journal for Numerical Methods in Engineering	118						 8	433	458		10.1002/nme.6020	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2782	Wissenschaftlicher Artikel	Benim, Ali Cemal; Pfeiffelmann, Bj�rn; Oc&#322;o&#324;, Pawe&#322;; Taler, Jan		Computational investigation of a lifted hydrogen flame with LES and FGM				Elsevier	2019	9	Energy	173						 	1172	1181		10.1016/j.energy.2019.02.133	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2784	Wissenschaftlicher Artikel	Biedermann, Till M.; Czeckay, Pasquale; Geyer, Thomas F.; Kameier, Frank; Paschereit, Christian O.		Effect of Inflow Conditions on the Noise Reduction Through Leading Edge Serrations				ARC	2019	5	AIAA Journal	57						 9	4104	4109		10.2514/1.j057831	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2783	Wissenschaftlicher Artikel	Bhattacharyya, Suvanjan; Gobinda Das, Sampad; Chattopadhyay, Himadri; Benim, Ali Cemal; Moghimi, M. A.		Transport Phenomenon of Simultaneously Developing Flow and Heat Transfer in Twisted Sinusoidal Wavy Microchannel under Pulsating Inlet Flow Condition				edp sciences	2019		E3S Web of Conferences	128						 				10.1051/e3sconf/201912801011	Fachbereich - Maschinenbau und Verfahrenstechnik
