Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-5281	Vortrag	Quercetti, Thomas		Interactions Between Cask Components and Content of Packaging for the Transport of Radioactive Material During Drop Tests						2003	17. International Conference on Structural Mechanics in Reactor (SmiRT 17)			17. International Conference on Structural Mechanics in Reactor (SmiRT 17)	Prague, Czech Republic	2003-08-17	2003-08-22	 						2016-02-19	         

OPUS4-25996	Vortrag	Quercetti, Thomas		Internal Cask-Content-Collisions During Drop Test of Transport Casks for Radioactive Materials						2012	Radioactive Materials Transport and Storage Conference and Exhibition 2012, Royal Geographical Society			Radioactive Materials Transport and Storage Conference and Exhibition 2012, Royal Geographical Society	London, England	2012-05-23	2012-05-24	 						2016-02-19	         

OPUS4-31555	Vortrag	Quercetti, Thomas		Internal cask content collisions during drop test of transport casks for radioactive materials						2013	17th International Symposium on the Packaging and Transportation of Radioactive Materials (PATRAM 2013)			17th International Symposium on the Packaging and Transportation of Radioactive Materials (PATRAM 2013)	San Francisco, CA, USA	2013-08-18	2013-08-23	 						2016-02-20	         

OPUS4-22938	Vortrag	Quercetti, Thomas		Waste container drop tests onto a concrete target.						2010	PATRAM 2010, 16th International Symposium on the Packaging and Transport of Radioactive Materials			PATRAM 2010, 16th International Symposium on the Packaging and Transport of Radioactive Materials	London, England	2010-10-03	2010-10-08	 						2016-02-19	         

OPUS4-18595	Vortrag	Quercetti, Thomas		Comparsion of Experimental Results from Drop Testing of a Spent Fuel Package Design Using a Full-scale Prototype Model and a Reduced-scale Model						2007	PATRAM 2007			PATRAM 2007	Miami, FL, USA	2007-10-21	2007-10-26	 						2016-02-19	         

OPUS4-37558	Vortrag	Quercetti, Thomas		Experimental testing of RAM packages within Japanese German projects	The paper presents two cooperative projects focused on project management, testing performance and experimental results.					2016				18th International Symposium on the Packaging and Transportation of Radioactive Materials PATRAM 2016	Kobe, Japan	18.09.2016	23.09.2016	 						2016-10-20	         

OPUS4-44859	Vortrag	Quercetti, Thomas		Drop testing of a container for the storage, transport and disposal of intermediate level waste	Impact tests were performed, as part of a corresponding container's substantiation, during design development of a shielded container proposed for use at Sellafield for waste retrieval from the First Generation Magnox Storage Pond (FGMSP) in the UK. The mechanical test program comprised a 9m free drop test onto an unyielding target in a container long lid edge down orientation at ambient conditions. Further, a 0,5m free drop test onto a punch target was performed. Here, the container was orientated with the lid downwards in a way that the punch, a mild steel bar, impacts a filter lid. The test specimen was instrumented with strain gauges and accelerometers for the drop tests. Transient strains at selected points of the inner and outer container walls, at the shielding lid, as well as at the lid bolts were measured during the container's impact. Furthermore, decelerations of the container body, container lid, and the skip were measured. The complex geometrical changes of the container due to impact were determined by optical 3d- deformation measures using the projected fringes method in combination with multi-image photogrammetry. This paper summarizes the performance of the drop tests and various drop test results in context with the design development as well as aspects regarding the associated Finite Element (FE) analyses and post-test evaluation.					2018				WM2018 Conference	Phoenix, Arizona, USA	18.03.2018		 						2018-05-09	         

OPUS4-34447	Vortrag	Quercetti, Thomas		Historical and Technical Facts of the Drop Test Facility at the BAM Technical test Side Horstwalde						2015	International Symposium "Non-Destructive Testing in Civil Engineering"			International Symposium "Non-Destructive Testing in Civil Engineering"	Berlin- Germany	2015-09-15	2015-09-17	 						2016-02-20	         

