Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-19619	Zeitschriftenartikel	Falkenhagen, Jana; Weidner, Steffen		Determination of critical conditions of adsorption for chromatography of polymers	Liquid chromatography (LC) at critical conditions of adsorption was used to separate various poly(ethylene oxides), poly(propylene oxides) and their copolymers. For the first time, the determination of the critical conditions by means of Ultra Performance Liquid Chromatography (UPLC) coupled to Electrospray Ionization Time-of-flight Mass Spectrometry (ESI-TOF MS) is reported. In contrast to established, mostly laborious routines to find suitable chromatographic separation conditions, this coupling enables a very fast adjustment of parameters. Similar to LC Matrix-assisted Laser Desorption/Ionization Time-of-Flight Mass Spectrometry (LC/MALDI MS) coupling, a two-dimensional analysis of homo- and copolymers regarding its functionality type and molecular weight distribution, as well as copolymer composition, can be performed simultaneously. Furthermore, there is no need for using polymer standards for the determination of critical conditions or Size Exclusion Chromatography calibration.		Washington, DC	American Chemical Society		2009	Analytical chemistry	81						 1	282	287		10.1021/ac8019784		2016-02-19	         

OPUS4-24974	Zeitschriftenartikel	Weidner, Steffen; Falkenhagen, Jana		LC-MALDI-TOF imaging MS: a new approach in combining chromatography and mass spectrometry of copolymers	A new approach that utilizes MALDI-TOF imaging mass spectrometry as a new detector for polymer chromatography is presented. For the first time, the individual retention behavior of single structural units of polyethylene oxide (PEO)/polypropylene oxide (PPO) copolymers and changes of the copolymer composition could be monitored. Composition specific calibration curves could be easily obtained by displaying the copolymer ion intensity data. This approach provides completely new insights in the chromatographic principle of copolymer separation and could be used to easily modify and adapt conditions for separation. In combination with electrospray deposition, homogeneous sample/matrix traces of surprisingly high spatial resolution could be obtained.		Washington, DC	American Chemical Society		2011	Analytical chemistry	83						 23	9153	9158		10.1021/ac202380n		2016-02-19	         

OPUS4-19622	Zeitschriftenartikel	Weidner, Steffen; Falkenhagen, Jana		Imaging mass spectrometry for examining localization of polymeric composition in matrix-assisted laser desorption/ionization samples	The localization of polymeric composition in samples prepared for matrix-assisted laser desorption/ionization (MALDI) analysis has been investigated by imaging mass spectrometry. Various matrices and solvents were used for sample spot preparation of a polybutyleneglycol (PBG 1000). It was shown that in visibly homogeneous spots, prepared using the dried droplet method, separation between matrix and polymer takes place. Moreover, using -cyano-4-hydroxycinnamic acid (CCA) as matrix and methanol as solvent molecular mass separation of the polymer homologues in the spots was detectable. In contrast to manually spotted samples, dry spray deposition results in homogeneous layers showing no separation effects.		Chichester	Wiley		2009	Rapid communications in mass spectrometry	23						 5	653	660		10.1002/rcm.3919		2016-02-19	         

OPUS4-20929	Zeitschriftenartikel	Weidner, Steffen; Falkenhagen, Jana; Knop, K.; Th�nemann, Andreas		Structure and end-group analysis of complex hexanediol-neopentylglycol-adipic acid copolyesters by matrix-assisted laser desorption/ionization collision-induced dissociation tandem mass spectrometry	Sequences and end groups of complex copolyesters were determined by fragmentation analysis by means of matrix-assisted laser desorption/ionization collision-induced dissociation tandem mass spectrometry (MALDI CID MS/MS). The complexity of the crude copolyester mixture was reduced by a chromatographic separation followed by a MALDI time-of-flight (TOF) investigation of fractions. Due to overlapping compositional and end-group information a clear assignment of end groups was very difficult. However, the fragmentation of suitable precursor ions resulted in typical fragment ion patterns and, therefore, enabled a fast and unambiguous determination of the end groups and composition of this important class of polymers.		Chichester	Wiley		2009	Rapid communications in mass spectrometry	23						 17	2768	2774		10.1002/rcm.4191		2016-02-19	         

OPUS4-21623	Zeitschriftenartikel	Weidner, Steffen; Trimpin, s.		Mass Spectrometry of Synthetic Polymers			Washington, DC	American Chemical Society		2010	Analytical chemistry	82						 12	4811	4829		10.1021/ac101080n		2016-02-19	         

