Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3421	Wissenschaftlicher Artikel	Fromm, Erich		Authoritarian versus Humanistic Religion							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 133-138. [= 1950a, pp. 34-38 and 49-55 and 63f.].							 					
OPUS4-3393	Wissenschaftlicher Artikel	Fromm, Erich		Bachofen's Discovery of the Mother Right							E. Fromm, Love, Sexuality, and Matrarchy, New York (Fromm International Publishing Corporation) 1997, pp. 3-18.							 					
OPUS4-36896	misc	Fromm, Erich		Bachofen's Discovery of the Mother Right							E. Fromm, Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-3423	Wissenschaftlicher Artikel	Fromm, Erich		De-Repression and Enlightenment: Psychoanalysis and Zen Buddhismus							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 143-1147. [= 1960a, pp. 134-141].							 					
OPUS4-3424	Wissenschaftlicher Artikel	Fromm, Erich		Excerpt from >Man for Himself<							Contemporary Psychoanalysis, New York (W. A. W. Institute) Vol. 30 (No. 3, 1994), pp. 415-419.							 					
OPUS4-3417	Wissenschaftlicher Artikel	Fromm, Erich		Freedom and the Growth of Self							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 107-114. [= 1941a, pp. 24-36].							 					
OPUS4-3386	misc	Fromm, Erich		Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Fromm International Publishing Corporation) 1997.														 					
OPUS4-36895	misc	Fromm, Erich		Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.														 					
OPUS4-3416	Wissenschaftlicher Artikel	Fromm, Erich		On the Search for the Nature of Man							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 101-106. [= 1968g, pp. 3-11].							 					
OPUS4-3422	Wissenschaftlicher Artikel	Fromm, Erich		Religious Experience and the Concept of God							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 139-142. [= 1966a, pp. 56-62].							 					
