Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-20630	Wissenschaftlicher Artikel	Silva, Jorge		Mastery of Stress.														 					
OPUS4-17777	Buch (Monographie)	Patzelt, E. M.		Was Innen ist, ist auch Au�en.														 					
OPUS4-18126	Buch (Monographie)	Plato,		The republic, New York (The Modern Library).														 					
OPUS4-18127	misc	Fromm, Erich		Excerpt of Plato, s. a.: Phaidon: Socrates Obeys a Dream, translated by Benjamin Jowett.														 					
OPUS4-18128	misc	Fromm, Erich		Excerpt of Plato, s. a.: The Republic of Plato, translated by H. Davies.														 					
OPUS4-18343	Wissenschaftlicher Artikel	Prochazka, Oldric		Homo Faber and Homo Sapiens							Journal of Liberal Ministry, pp. 9-19.							 					
OPUS4-18706	Wissenschaftlicher Artikel	Reis, Cartas		A liberdade e o medo. Para uma. Sistematiza��o do Pensamento de Erich Fromm							Print source unknown, pp. 77-105. - Internet: http://ler.letras.up.pt/uploads/ficheiros/1350.pdf							 					
OPUS4-18757	Wissenschaftlicher Artikel	Rexford, Eveoleen N.		Some Meanings of Aggressive Behavior in Children							The Annals of the American Academy, pp. 10-18.							 					
OPUS4-21293	Buch (Monographie)	Stirner, M.		Der Einzige und sein Eigentum, Leipzig (Philipp Reclam jun. Verlag), no date.														 					
OPUS4-21481	misc	Fromm, Erich		Excerpt of Sushruta, s. a.: Sushruta														 					
