Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33551	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper VI: Ave Schwartz: >Working with Family Resistance to Treatment<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 605-606.							 					
OPUS4-33550	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper IV							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 219-220.							 					
OPUS4-33493	Wissenschaftlicher Artikel	Perry, Christopher T.; et al.,		The Body Remembers: Somatic Symptoms in Traumatized Khmer							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 077-084.							 					
OPUS4-33386	Review	Olarte, Silvia W.		Review Glen O. Gabbard: Psychodynamic Psychiatry in Clinical Practice, Fourth Edition							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 692-693.							 					
OPUS4-33351	Wissenschaftlicher Artikel	Nunes, Jodo V.		Psychodynamics Instruction in Early Undergraduate Medical Education							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 649-658.							 					
OPUS4-33305	Wissenschaftlicher Artikel	Muller, John P.		A View From Riggs: Treatment Resistance and Patient Authority-IV: Why the Pair Needs the Third							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 221-242.							 					
OPUS4-33279	Wissenschaftlicher Artikel	Mohacsy, Ildiko; Lefer, Heidi		Money and Sentiment: A Psychodynamic Approach to Behavioral Finance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 455-476.							 					
OPUS4-33108	Wissenschaftlicher Artikel	Marcus, Eric R.		Transference and Countertransference to Medication and its Implications for Ego Function							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 211-218.							 					
OPUS4-33094	Wissenschaftlicher Artikel	Malone, Ricky D.; Lange, Christopher L.		A Clinical Approach to the Malingering Patient							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 013-022.							 					
OPUS4-33041	Wissenschaftlicher Artikel	Lombardo, Gregory T.		An Inquiry into the Sources of Poetic Vision - Part II: The Artist's Transformation by the Rules of Play							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 627-648.							 					
