Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32172	Wissenschaftlicher Artikel	Gibbs, Patricia L.		The Primacy of Psychoanalytic Intervention in Recovery from the Psychoses and Schizophrenias							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 287-312.							 					
OPUS4-32074	Wissenschaftlicher Artikel	Friedman, Richard C.; Downey, Jennifer I.		Sexual Psychodynamics I: The Origins of Male Aggression							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 097-116.							 					
OPUS4-31997	Wissenschaftlicher Artikel	Forrest, David V.		Buried Energy Reclaimed - Running a Locomotive and Other Delayed Fulfillments							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 347-350.							 					
OPUS4-31948	Wissenschaftlicher Artikel	Fine, Paul		Psychodynamic Psychiatry in Community Settings							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 431-442.							 					
OPUS4-31945	Review	Filiaci, Carlo		Review G. Pirooz Sholevar with Linda D. Schwoeri (Eds.): Textbook of Family and Couple Therapy; Clinical Applications							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 515.							 					
OPUS4-31867	Wissenschaftlicher Artikel	Elmendorf, Donna; Parish, Margaret		A View From Riggs: Treatment Resistance and Patient Authority - V Silencing the Messenger: The Social Dynamics of Treatment Resistance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 375-392.							 					
OPUS4-31795	Review	Eckardt Horney, Marianne		Review Stefano Bolognini: Like Wind, Like Waves: Fables from the Land of the Repressed							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 689-690.							 					
OPUS4-31794	Review	Eckardt Horney, Marianne		Review Arnold Cooper (Ed.): Contemporary Psychoanalysis in America: Leading Analysts Present Their Work							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 686-688.							 					
OPUS4-31793	Review	Eckardt Horney, Marianne		Review David Malan and Patricia Coughlin Delia Selva: Lives Transformed: A Revolutionary Method of Dynamic Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 519-521.							 					
OPUS4-31792	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Preface to Barbara Young's >The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313.							 					
