Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30979	Wissenschaftlicher Artikel	Bemporad, Jules R.		Film Review: The Painted Veil							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 677-680.							 					
OPUS4-31196	Wissenschaftlicher Artikel	Brockman, Richard		Freud, Darwin, and the Holding Environment							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 127-136.							 					
OPUS4-31241	Wissenschaftlicher Artikel	Brookes, Crittenden E.		Amplification of the Concept of Erroneous Meaning in Psychodynamic Science and in the Consulting Room							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 417-430.							 					
OPUS4-31258	Wissenschaftlicher Artikel	Bucca, Maurizio		The Clinical Thinking of Bion and the Art of the Zen Garden (Ryoan-ji)							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 659-668.							 					
OPUS4-31304	Wissenschaftlicher Artikel	Can, Russell B.		News From the Field, edited by Matthew Tolchin							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 669-676.							 					
OPUS4-31551	Buch (Monographie)	Cooper, Terry D.		Dimensions of Evil. Contemporary Perspectives, Minneapolis (Fortress Press) 2007.														 					
OPUS4-31561	Wissenschaftlicher Artikel	Corradi, Richard B.		Turning Passive into Active: A Building Block of Ego and Fundamental Mechanism of Defense							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 393-416.							 					
OPUS4-31641	Review	Davidson, Leah		Review Daphne de Marneffe: Maternal Desire - On Children, Love and the Inner Life							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 516-518.							 					
OPUS4-27681	Buch (Monographie)	Doidge, N.		The Brain That Changes Itself. Stories of Personal Triumph from the Frontiers of Brain Science. New York (Viking) 2007.														 					
OPUS4-31792	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Preface to Barbara Young's >The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313.							 					
