Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-14097	Buch (Monographie)			Casopis za teoriju i sociologiju kulture i kulturnu politiku, Beograd No. 68-69 (1985).														 					
OPUS4-10793	Buch (Monographie)	Golubovic, Z.		Covek i njegov svet, Belgrad (Prosveta) 1973.														 					
OPUS4-9261	Buch (Monographie)	Flego, Gvozden		U ime erosa, Zagreb (Naprijed) 1991, 247 pp.														 					
OPUS4-2534	Buch (Monographie)	Fromm, Erich		Velicina i granice Freudove misli							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 12.							 					
OPUS4-2528	Buch (Monographie)	Fromm, Erich		Velicina i granice Freudove misli, Zagreb (Naprijed) 1980.														 					
OPUS4-2403	Buch (Monographie)	Fromm, Erich		Imati ili biti?							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 11.							 					
OPUS4-2387	Buch (Monographie)	Fromm, Erich		Imati ili biti?, Zagreb (Naprijed) 1979.														 					
OPUS4-2203	Buch (Monographie)	Fromm, Erich		Anatomija ljudske destruktivnosti, 2 volumes, Zagreb (Naprijed) 1980.														 					
OPUS4-2204	Buch (Monographie)	Fromm, Erich		Anatomija ljudske destruktivnosti							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 9 and 10.							 					
OPUS4-2181	Buch (Monographie)	Fromm, Erich		Anatomija ljudske destruktivnosti, 2 volumes, Zagreb (Naprijed) 1975.														 					
