Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36249	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 9 (New York, February 3, 1953), 35 pp.														 					
OPUS4-36248	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 8 (New York, January 29, 1953), 33 pp.														 					
OPUS4-36247	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 7 (New York, January 27, 1953), 46 pp.														 					
OPUS4-36246	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 6 (New York, January 23, 1953), 45 pp.														 					
OPUS4-36245	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 5 (New York, January 21, 1953), 52 pp.														 					
OPUS4-36244	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 4 (New York, January 19, 1953), 50 pp.														 					
OPUS4-36243	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 3 (New York, January 16, 1953), 57 pp.														 					
OPUS4-36242	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 2 (New York, January 14, 1953), 55 pp.														 					
OPUS4-30212	Wissenschaftlicher Artikel	Marmor, J.		The feeling of superiority: An occupational hazard in the practice of psychotherapy. 109th meeting of the American Psychiatric Association. Typescript, 9 pp.														 					
OPUS4-29550	Wissenschaftlicher Artikel	Bieber, Irving		The Psychosomatic Symptom							J. Wortis (Ed.): Basic Problems in Psychiatry, New York(Grune and Stratton) 1953, pp. 146-160.							 					
OPUS4-29549	Wissenschaftlicher Artikel	Bieber, Irving		The Meaning of Masochism							American Journal of Psychotherapy, Vol. 7 (No. 3, 1953), pp. 433-448.							 					
OPUS4-26280	Wissenschaftlicher Artikel	Riesman, David		Psychological Types and National Character. An Informal Commentary							American Quarterly, Vol. 5 (1953), pp. 325-343.							 					
OPUS4-23226	Wissenschaftlicher Artikel	Wright, A. F.		The Chinese Language and Foreign Ideals							Wright, A. F. (Ed.): Studies in Chinese Thought, New York (The American Anthropological Association) 1953, pp. 286-304.							 					
OPUS4-23126	Wissenschaftlicher Artikel	Wolfenstiein, M.		Children's Understanding of Jokes							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 162-173.							 					
OPUS4-22892	Wissenschaftlicher Artikel	Whitehead, Alfred North		Science and the Modern World, (The New American Library), (Febr. 1953), pp. 70-75.														 					
OPUS4-22707	Wissenschaftlicher Artikel	Weil, A. P.		Certain Severe Disturbances of Ego Development in Childhood							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 271-287.							 					
OPUS4-22130	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Lectures 2-9, given 1953 at the Willkie Memorial Building, New York, and sponsored by the New York William Alanson White Institute. - So far not published.														 					
OPUS4-21900	Wissenschaftlicher Artikel	Tinbergen, Niko		Fighting,							Social Behavior in Animals, New York (Wiley & Sons) 1953, pp. 57-71.							 					
OPUS4-20778	Wissenschaftlicher Artikel	Skinner, Burrhus F.		Psychotherapy							Science and Human Behavior, New York (Macmillan) 1953, (Chapt. XXIV) pp. 359-385.							 					
OPUS4-20777	Wissenschaftlicher Artikel	Skinner, Burrhus F.		Private Events in a Natural Science							Science and Human Behavior, New York (Macmillan) 1953, pp. 257-282.							 					
OPUS4-20269	Wissenschaftlicher Artikel	Sears, P.; et al.,		Some Child-Rearing Antecedents of Aggression and Dependency in Young Children							Genetic Psychology Monographs, Vol. 47 (1953), pp. 135, 234.							 					
OPUS4-19095	Wissenschaftlicher Artikel	Rosen, V. H.		On Mathematical >Illumination< and the Mathematical Thought Process: A Contribution to the Genetic Development and Metapsychology of Abstract Thinking							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 127-154.							 					
OPUS4-19048	Wissenschaftlicher Artikel	R�heim, Geza		Fairy Tale and Dream							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 394-403.							 					
OPUS4-19002	Wissenschaftlicher Artikel	Rochlin, G.		Loss and Restitution							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 288-309.							 					
OPUS4-18927	Wissenschaftlicher Artikel	Ritvo, S.; Provence, S.		Form Perception and Imitation in Some Autistic Children: Diagnostic Findings and Their Contextual Interpretation							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 155-161.							 					
OPUS4-18807	Wissenschaftlicher Artikel	Richards, I. A.		Toward a Theory of Translating							Wright, A. F. (Ed.): Studies in Chinese Thought, New York (The American Anthropological Association) 1953, pp. 247-262.							 					
OPUS4-18113	Wissenschaftlicher Artikel	Plank, E. N.		Memories of Early Childhood in Autobiographies							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, p.381-393.							 					
OPUS4-17968	Wissenschaftlicher Artikel	Petty, T. A.		The Tragedy of Humpty Dumpty							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 404-412.							 					
OPUS4-17474	Wissenschaftlicher Artikel	Olden, Ch.		On Adult Empathy with Children							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 111-126.							 					
OPUS4-17343	Wissenschaftlicher Artikel	Nivison, D. S.		The Problem of >Knowledge< and >Action< in Chinese Thought since Wang Yang-Ming							Wright, A. F. (Ed.): Studies in Chinese Thought, New York (The American Anthropological Association) 1953, pp. 112-145.							 					
OPUS4-17070	Wissenschaftlicher Artikel	Murray, Henry A.; Kluckhohn, Clyde		Outline of a Conception of Personality							Murray, H. A., Kluckhohn, C. (Eds.): Personality in Nature, Society and Culture, 2nd. edition, New York (Alfred A. Knopf) 1953, pp. 3-49.							 					
OPUS4-16053	Wissenschaftlicher Artikel	McClelland, D. C.; Atkinson, C. L.		The Achievement Motive. Review							The Achievement Movement, New York (Appleton Century) 1953, pp. 319-333.							 					
OPUS4-15514	Wissenschaftlicher Artikel	Mahler, Margaret S.; Elkisch, P.		Some Observations on Disturbances of the Ego in a Case of Infantile Psychosis							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 252-261.							 					
OPUS4-15488	Wissenschaftlicher Artikel	Maenchen, A.		Notes on Early Ego Disturbances							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 262-270.							 					
OPUS4-14697	Wissenschaftlicher Artikel	Levenson, J. R.		>History< and >Value<: The Tensions of Intellectual Choice in Modern China							Wright, A. F. (Ed.): Studies in Chinese Thought, New York (The American Anthropological Association) 1953, pp. 146-194.							 					
OPUS4-14541	Wissenschaftlicher Artikel	Lehrman, Daniel S.		Problem Raised by Instinct Theories first							Quarterly Review of Biology, Vol. 28 (1953), pp. 337-365.							 					
OPUS4-14539	Wissenschaftlicher Artikel	Lehrman, Daniel S.		A Critique of Konrad Lorenz's Theory of Instinctive Behavior							The Quaterly Review of Biology, Vo. 18 (No. 4, Dec., 1953), pp. 337-363.							 					
OPUS4-14131	Wissenschaftlicher Artikel	Kut, S.		The Changing Pattern of Transference in the Analysis of an Eleven-Year-Old Girl							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 355-378.							 					
OPUS4-14041	Wissenschaftlicher Artikel	Krutch, Joseph Wood		Ignoble Utopias							Krutch, J.: The Measure of Man, New York (The Bobbs-Merrill Co., Inc.) 1953, pp. 55-76.							 					
OPUS4-13345	Wissenschaftlicher Artikel	Keiser, S.		A Manifest Oedipus Complex in an Adolescent Girl							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 99-107.							 					
OPUS4-12640	Wissenschaftlicher Artikel	Isenberg, A.		Some Problems of Interpretation							Wright, A. F. (Ed.): Studies in Chinese Thought, New York (The American Anthropological Association) 1953, pp. 232-246.							 					
OPUS4-11549	Wissenschaftlicher Artikel	Hartmann, Heinz		Contribution to the Metapsychology of Schizophrenia							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 177-198.							 					
OPUS4-11011	Wissenschaftlicher Artikel	Greenacre, P.		Certain Relationships Between Fetishism and the Faulty Development of the Body Image							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 79-98.							 					
OPUS4-9735	Wissenschaftlicher Artikel	Fries, M. E.; Woolf, P. J.		Some Hypotheses on the Role of the Congenital Activity Type in Personality Development							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 48-62.							 					
OPUS4-9490	Wissenschaftlicher Artikel	Freud, Anna		Some Remarks on Infant Observation							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 9-19.							 					
OPUS4-8945	Wissenschaftlicher Artikel	Fang, A.		Some Reflections on the Difficulty of Translation							Wright, A. F. (Ed.): Studies in Chinese Thought, New York (The American Anthropological Association) 1953, pp. 263-285.							 					
OPUS4-8586	Wissenschaftlicher Artikel	Eissler, K. R.		Notes Upon the Emotionality of a Schizophrenic Patient and Its Relation to Problems of Technique							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 199-251.							 					
OPUS4-7266	Wissenschaftlicher Artikel	Coleman, R. W.; Kris, E.; Provence, S.		The Study of Variations of Early Parental Attitudes							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 20-47.							 					
OPUS4-6681	Wissenschaftlicher Artikel	Cammann, S.		Types of Symbols in Chinese Art							Wright, A. F. (Ed.): Studies in Chinese Thought, New York (The American Anthropological Association) 1953, pp. 195-231.							 					
OPUS4-6034	Wissenschaftlicher Artikel	Bornstein, B.		Masturbation in the Latency Period							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 65-78.							 					
OPUS4-6033	Wissenschaftlicher Artikel	Bornstein, B.		Fragment of an Analysis of an Obsessional Child: The First Six Months of Analysis							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 313-332.							 					
OPUS4-5826	Wissenschaftlicher Artikel	Bodde, D.		Harmony and Conflict in Chinese Philosophy							Wright, A. F. (Ed.): Studies in Chinese Thought, New York (The American Anthropological Association) 1953, pp. 19-80.							 					
OPUS4-5085	Wissenschaftlicher Artikel	Beach, Frank A.		Animal Research and Psychiatric Theory							Psychosomatic Medicine, Vol. XV (No. 5, 1953), pp.374-389.							 					
OPUS4-5006	Wissenschaftlicher Artikel	Bary, W. T. de		A Preappraisal of Neo-Confucianism							Wright, A. F. (Ed.): Studies in Chinese Thought, New York (The American Anthropological Association) 1953, pp. 81-111.							 					
OPUS4-3767	Wissenschaftlicher Artikel	Alpert, A.; Krown, S.		Treatment of a Child with Severe Ego Restriction in a Therapeutic Nursery							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 333-354.							 					
OPUS4-3738	Wissenschaftlicher Artikel	Allee, W. C.; et al.,		A Re-Examination of the Concept of Instinct							The Psychological Review, Vol. 60 (No. 5, September 1953).							 					
