Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1083	Wissenschaftlicher Artikel	Fromm, Erich		(The Case for Unilateral Disarmament, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 141-164. Reprint 2010.							 					
OPUS4-1565	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 19-42. Reprint 2010.							 					
OPUS4-1557	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, Japanese)							Shakai shugi humanism (1965a-006), Tokyo (Kinokuniya Shoten) 1966.							 					
OPUS4-3339	misc	Fromm, Erich		(Some Beliefs of Man, in Man, for Man, fas) [originated 1965]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 84-87.							 					
OPUS4-1051	Wissenschaftlicher Artikel	Fromm, Erich		(Socialist Humanism, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 107-126. Reprint 2010.							 					
OPUS4-482	Wissenschaftlicher Artikel	Fromm, Erich		(Sex and character, Japanese)							E. Fromm, Ai to sei to bokensei, Tokyo 1997, pp. 56-67.							 					
OPUS4-3348	misc	Fromm, Erich		(Remarks on the Relations between Germans and Jews, fas) [originated 1978]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 88-92.							 					
OPUS4-3329	misc	Fromm, Erich		(On the Common Struggle against Idolatry, fas) [originated 1975]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 81-83.							 					
OPUS4-3214	misc	Fromm, Erich		(Modern Man and the Future, fas) [originated 1961]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 13-26.							 					
OPUS4-3357	misc	Fromm, Erich		(Meister Eckhart and Karl Marx on Having and Being, fas) [originated 1974]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 93-143.							 					
