Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-30077	Zeitschriftenartikel	Hoffmann, Katrin; Behnke, Thomas; Grabolle, Markus; Resch-Genger, Ute		Nanoparticle-encapsulated vis- and NIR-emissive fluorophores with different fluorescence decay kinetics for lifetime multiplexing	Bioanalytical, clinical, and security applications increasingly require simple, efficient, and versatile strategies to measure an ever increasing number of analytes or events in parallel in a broad variety of detection formats as well as in conjunction with chromatographic separation techniques or flow cytometry. An attractive alternative to common optical multiplexing and encoding methods utilizing spectral multiplexing/color encoding and intensity encoding is lifetime multiplexing, which relies on the discrimination between different fluorescent reporters based on their fluorescence decay kinetics. Here, we propose a platform of surface-functionalizable polymeric nanoparticles stained with fluorophores differing in their fluorescence lifetimes as a new multiplexing and encoding approach. Proof-of-concept measurements with different sets of lifetime-encoded polystyrene nanoparticles are presented, obtained via staining of preformed particles with visible (vis)- and near-infrared (NIR)-emissive organic dyes, which display very similar absorption and emission spectra to enable excitation and detection at the same wavelengths, yet sufficiently different fluorescence decay kinetics in suspension, thereby minimizing instrumentation costs. Data analysis was performed with a linear combination approach in the lifetime domain. Our results and first cell experiments with these reporter sets underline the suitability of our multiplexing strategy for the discrimination between and the quantification of different labels. This simple and versatile concept can be extended to all types of fluorophores, thereby expanding the accessible time scale, and can be used, e.g., for the design of labels and targeted probes for fluorescence assays and molecular imaging, cellular imaging studies, and barcoding applications, also in conjunction with spectral and intensity encoding.		Berlin	Springer		2014	Analytical and bioanalytical chemistry	406						 14	3315	3322		10.1007/s00216-013-7597-3		2016-02-20	         

OPUS4-30054	Zeitschriftenartikel	Grabolle, Markus; Pauli, Jutta; Brehm, Robert; Resch-Genger, Ute		Structural control of dye-protein binding, aggregation and hydrophilicity in a series of asymmetric cyanines	Aiming at the rational design and the identification of brilliant fluorescent reporters for targeted optical probes and fluorescence assays in biological matrices, we systematically assessed the correlation between dye-protein binding, dye aggregation, and dye hydrophilicity for bioanalytically relevant fluorescent labels. Here, we report on the influence of sulfonic acid groups on dye aggregation and dye-serum protein interactions exemplarily for a family of NIR-emissive cyanine dyes, the DY-67x fluorophores. For highly hydrophobic dyes like DY-675 and DY-676, which show a strong tendency for aggregation in phosphate buffer saline solution, the dye-protein binding constants determined spectroscopically using a 2-state binding model, which considers only protein-bound and unbound dye molecules, can be influenced by the dimerization of the unbound dyes. To consider and quantify this influence, we expanded this common photometric method to a 3-state model that accounts for the presence of dye aggregates in the binding studies. Our results can be exploited for the screening of fluorescent reporters, efficiently providing information on the size of dye-protein interactions and on maximally achievable fluorescence quantum yields in biological systems.		Kidlington	Elsevier Ltd.		2014	Dyes and pigments	103						 	118	126		10.1016/j.dyepig.2013.11.027		2016-02-20	         

OPUS4-30199	Vortrag	Resch-Genger, Ute		Measurement of Absolute Fluorescence Quantum Yields in the Near-Infrared and Infrared Spectral Region						2014	SPIE Photonics West 2014 (international society for optics and photonics)			SPIE Photonics West 2014 (international society for optics and photonics)	San Francisco, CA, USA	2014-02-01	2014-02-06	 						2016-02-20	         

OPUS4-30200	Vortrag	Resch-Genger, Ute		Optical Properties and Surface Chemistry of Quantum Dots, Polymeric and Upconversion Nanoparticles						2014	SPIE Photonics West 2014 (international society for optics and photonics)			SPIE Photonics West 2014 (international society for optics and photonics)	San Francisco, CA, USA	2014-02-01	2014-02-06	 						2016-02-20	         

OPUS4-31326	Zeitschriftenartikel	Dietrich, Paul; Hennig, Andreas; Holzweber, Markus; Thiele, T.; Borcherding, H.; Lippitz, Andreas; Schedler, U.; Resch-Genger, Ute; Unger, Wolfgang		Surface analytical study of poly(acrylic acid)-grafted microparticles (beads): characterization, chemical derivatization, and quantification of surface carboxyl groups	We report a surface analytical study of poly(methyl methacrylate) (PMMA) microparticles (beads) with a grafted shell of poly(acrylic acid) (PAA) with thicknesses up to 4 nm using scanning electron microscopy (SEM), X-ray photoelectron spectroscopy (XPS), time-of-flight secondary ion mass spectrometry (ToF-SIMS), and near-edge X-ray adsorption fine structure (NEXAFS) spectroscopy. These polymer microparticles were analyzed before and after reaction of the surface carboxyl (CO2H) groups with 2,2,2-trifluoroethylamine (TFEA) to gain a better understanding of methods with use of covalently bound probe molecules for surface group analysis. The results obtained with chemical derivatization XPS using TFEA are discussed in terms of surface quantification of reactive CO2H groups on these PAA-coated microparticles. A labeling yield of about 50% was found for TFEA-derivatized particles with amounts of surface-grafted CO2H groups of 99 �mol/g or more, which is consistent with predicted reaction yields for homogeneously dispersed PAA hydrogels.		Washington, DC	Soc.	American Chemical Society	2014	The journal of physical chemistry / C	118						 35	20393	20404		10.1021/jp505519g		2016-02-20	         

