Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-29408	Zeitschriftenartikel	Richter, Matthias; Jann, Oliver; Kemski, J.; Schneider, Uwe; Krocker, Christian; Hoffmann, B.		Determination of radon exhalation from construction materials using VOC emission test chambers	The inhalation of 222Rn (radon) decay products is one of the most important reasons for lung cancer after smoking. Stony building materials are an important source of indoor radon. This article describes the determination of the exhalation rate of stony construction materials by the use of commercially available measuring devices in combination with VOC emission test chambers. Five materials - two types of clay brick, clinker brick, light-weight concrete brick, and honeycomb brick - generally used for wall constructions were used for the experiments. Their contribution to real room concentrations was estimated by applying room model parameters given in ISO 16000-9, RP 112, and AgBB. This knowledge can be relevant, if for instance indoor radon concentration is limited by law. The test set-up used here is well suited for application in test laboratories dealing with VOC emission testing.		Copenhagen	Danish Techn. Pr.		2013	Indoor air	23						 5	397	405		10.1111/ina.12031		2016-02-20	         

OPUS4-51145	Zeitschriftenartikel	Hofmann, Michael; Richter, Matthias; Jann, Oliver		Robustness validation of a test procedure for the determination of the radon-222 exhalation rate from construction products in VOC emission test chambers	This study investigated the adaptation of the state-of-the-art test procedure for the determination of emissions of volatile organic compounds (VOC) from materials into indoor air to test for the radon exhalation from stony construction products. A complete robustness validation including all relevant parameters showed that the procedure can be well applied by testing institutes already holding available the required VOC testing infrastructure that solely needs to be complemented by calibrated commercial radon measurement instrumentation. When measurements of the radon exhalation from construction materials become mandatory by law, test capacity can easily be applied. This work can serve as a recommendation for the European standardisation that still is on hold in this point.		Amsterdam	Elsevier		2020	Applied radiation and isotopes	166						 109372	1	8		10.1016/j.apradiso.2020.109372		2020-09-07	         

OPUS4-32404	Zeitschriftenartikel	Nohr, Michael; Horn, Wolfgang; Jann, Oliver; Richter, Matthias; Lorenz, W.		Development of a multi-VOC reference material for quality assurance in materials emission testing	Emission test chamber measurement is necessary to proof building materials as sources of volatile organic compounds (VOCs). The results of such measurements are used to evaluate materials and label them according to their potential to emit harmful substances, polluting indoor air. If only labelled materials were installed indoors, this would improve indoor air quality and prevent negative impacts on human health. Because of the complex testing procedure, reference materials for the quality assurance are mandatory. Currently, there is a lack of such materials because most building products show a broad variation of emissions even within one batch. A previous study indicates lacquers, mixed with volatile organic pollutants, as reproducible emission source for a wide range of substances. In the present study, the curing of the lacquer-VOC mixture inside micro-chambers was optimised. Therefore, the humidity and the chamber flow were varied. Typical indoor air pollutants with a wide range of volatilities, for example, styrene, n-hexadecane, dimethyl and dibutyl phthalate were selected. It turned out that, under optimised curing parameters inside the micro-chamber, their emission can be reproduced with variations of less than 10 %. With this, a next important step towards a reference material for emission testing was achieved.		Berlin	Springer		2015	Analytical and bioanalytical chemistry	407						 11	3231	3237		10.1007/s00216-014-8387-2		2016-02-20	         

OPUS4-41951	Zeitschriftenartikel	Mull, Birte; Sauerwald, T.; Schultealbert, C.; Horn, Wolfgang; Br�dner, Doris; Richter, Matthias		Reproducibly emitting reference materials for volatile and semi-volatile organic compounds&#8212;using finite element modeling for emission predictions	Recent research into emissions of (semi-)volatile organic compounds [(S)VOC] from solid materials has focused on the development of suitable reference materials for quality assurance/quality control of emission test chamber measurements, which fulfill requirements such as homogenous and reproducible (S)VOC release. The approach of this study was to find a method for preparation of a material with predictable (S)VOC emission rates. AVOC (styrene) and an SVOC (2,6-diisopropylnaphthalene, DIPN), loaded into either vacuum grease or a 1:1 mixture of paraffin/squalane, have been tested. For the prediction of the emission rates, a model using the finite element method (FEM) was created to simulate the (S)VOC emission profiles. Theoretical and experimental results obtained in a Micro-Chamber/Thermal Extractor (&#956;-CTE&#8482;) and in 24 L emission test chamber measurements were in good agreement. Further properties were investigated concerning the material applicability, such as shelf life and inter-laboratory comparability. The maximum relative standard deviation in the inter-laboratory study was found to be 20%.			Springer Science+Business Media B.V.		2017	Air Quality, Atmosphere and Health	10						 10	1237	1246		10.1007/s11869-017-0508-6		2017-09-18	         

OPUS4-41941	Zeitschriftenartikel	Horn, Wolfgang; Richter, Matthias; Nohr, M.; Wilke, Olaf; Jann, Oliver		Application of a novel reference material in an international round robin test on material emissions testing	Emission testing of products is currently a rapidly increasing field of measurement activity. Labelling procedures for construction products are based on such emission test chamber measurements and hence measurement performance should be verified. A suited procedure for this purpose is the testing of one unique homogenous material in different laboratories within a Round Robin Test (RRT). Therefore, it is useful to have a reference material which can be used within inter-laboratory studies or as part of the quality management system to ensure comparable results. Several approaches on the development of reproducibly emitting materials have been published. These have in common only to emit a single VOC - toluene. Two further research studies carried out by BAM aimed to develop reference material for emissions testing containing one or more VOC in a single material. The first approach was a doped lacquer with Volatile and Semi-Volatile Organic Compounds (VOC/SVOC) and the second was Thermoplastic Polyurethane (TPU) or a Squalane/Paraffin mixture. Results received with the lacquer based material were presented in more detail.			Wiley & Sons, Ltd.		2017	Indoor Air	28						 1	181	187	urn:nbn:de:kobv:b43-419412	10.1111/ina.12421	http://creativecommons.org/licenses/by/3.0/de/deed.de	2017-09-15	         

