Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34397	Wissenschaftlicher Artikel	Trad, P. V.		The holistic perspective on development: Discussion of Kurt Goldstein's >The Organism.<							Contemporary Psychoanalysis, Vol. 26 (1990), pp. 599-616.							 					
OPUS4-21980	Wissenschaftlicher Artikel	Trad, P. V.		The Future as Prologue for the Past							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 28 (1992), pp. 647-672.							 					
OPUS4-34399	Wissenschaftlicher Artikel	Trad, P. V.		The Darkling Plain: A Theoretical Discussion of an Antidote for Depression							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 577-598.							 					
OPUS4-21981	Wissenschaftlicher Artikel	Trad, P. V.		Psychoanalytic Models. Paradigms and Paradoxes	This article compares some traditional psychoanalytic models, and determines whether a new model can overcome some of the drawbacks of these earlier approaches. Five prominent psychoanalytic models are examined-Freudian, object-relations, interpersonal, self-psychology, and perspectivist. The similarities and limitations of these models are clarified and a new approach, the prospective model, is introduced. Clinical cases describe how the prospective model may assist the therapist in detecting conflict and overcoming the defensive operations. This material suggests the prospective model may supplement more traditional techniques in the diagnosis and treatment of emotional disorders.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 3, September 1993), pp. 155-167.							 					
OPUS4-21979	Wissenschaftlicher Artikel	Trad, P. V.		Previewing and Its Relation To Self-Formation in the Systems of Kohut, Sullivan and Stern							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 28 (1992), pp. 199-227.							 					
OPUS4-21982	Wissenschaftlicher Artikel	Trad, P. V.		Perceptions Seeking Consciousness: A Developmental Model for Interpreting the Origins of Reality							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 1, March 1994), pp. 43-54.							 					
OPUS4-21977	Wissenschaftlicher Artikel	Trad, P. V.		From Mothers< Milk to Mothers'Dreams							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 27 (1991), pp. 34-50.							 					
OPUS4-21976	Wissenschaftlicher Artikel	Trad, P. V.		From a World More Full of Weeping Than He Can Understand. Discussion of K. Goldstein's >The Organism<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 200-223.							 					
OPUS4-21983	Wissenschaftlicher Artikel	Trad, P. V.		Consensual validation the royal road to the representational self							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 3. September 1994), pp. 165-181.							 					
OPUS4-34398	Wissenschaftlicher Artikel	Trad, P. V.		Adaptation to Developmental Transformations During the Various Phases of Motherhood							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 403-421.							 					
OPUS4-21978	Wissenschaftlicher Artikel	Trad, P. V.		A Prospective Approach for Enhancing the Therapeutic Relationship,							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 1 (No. 3, December 1992), pp. 184-195.							 					
