Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23721	misc	Fromm, Erich		Introduction in Ivan Illich >Celebration of Awareness< (Typescript for publication, 5 pp.)														 					
OPUS4-23696	misc	Fromm, Erich		Editorial (English version as typescript for publication in >Revista<, March 1968, 4 pp.)														 					
OPUS4-23683	misc	Fromm, Erich		Observaciones sobre el problema de la destructividad (Typescript of the Editorial for the Mexican Revista, 5 pp.)														 					
OPUS4-23661	misc	Fromm, Erich		Introduction (Typescript for publication, 18 pp.)														 					
OPUS4-23625	misc	Fromm, Erich		Muistoja tohtori D. T. Suzukista							D. T. Suzuki and E. Fromm, Zen ja psykoanalyysi, Helsinki (Basam Books Oy) 2012, pp. 7-11.							 					
OPUS4-23626	misc	Fromm, Erich		(Foreword, Chinese)							D. T. Suzuki, E. Fromm and R. de Martino: Ch�nz&#333;ng y&#468; j&#299;ngsh�n f&#275;nx&#299;, Heinan Publishing House, 2012, pp. 1-3.							 					
OPUS4-22171	misc	Fromm, Erich		James Luther Adams.Recommendation of Luther's book On Being Human Religiously, for the book jacket or for advertizing the book.														 					
OPUS4-2599	misc	Fromm, Erich		Preface to Philosophy and Revolution, New York (Columbia University Press), 1989, pp xxi-xxii.														 					
OPUS4-2600	misc	Fromm, Erich		Vorwort							R. Dunayevskaya, Philosophy and Revolution. Erstver�ffentlichung in: Lutz von Werder (Ed.), Der unbekannte Fromm. Biographische Studien (Forschungen zu Erich Fromm, Band 2), Frankfurt (Haag und Herchen) 1987, pp. 59f.							 					
OPUS4-2512	misc	Fromm, Erich		Presentazione: Un viaggio de esplorazione							U. Pozzi and B. Luban-Plozza: Training Psicosomatico. Teoria e practica col paziente, Roma (Editore Armando Armando) 1978, pp. 7f.							 					
