Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-462	misc	Melenk, Herbert; Neun, Winfried		Implementation of Portable Standard LISP for the SPARC Processor.	The SPARC processor is a RISC (Reduced Instruction Set Computer) microcomputer, built into the SUN4 workstations. Since RISC processors are very well-suited for LISP processing, the implementation of a dialect of LISP (Portable Standard LISP, PSL) boded well for a great speed-up in comparison with other types of microcomputers. A first approach was done at The RAND Corporation in Santa Monica, which was derived from classical processor types like MC68000 or VAX. At the Konrad- Zuse-Zentrum f�r Informationstechnik Berlin (ZIB) that initial implementation was redesigned in order to adapt PSL to the specific features of the SPARC processor. The present implementation, in some parts, is very close to Cray PSL version also done in ZIB. Some timing informations are given in the appendix.				1989									 			urn:nbn:de:0297-zib-4625		ZIB Allgemein
OPUS4-46	misc	Caprasse, H.; Demaret, J.; Gatermann, Karin; Melenk, Herbert		Power-Law Type Solutions of Fourth-Order Gravity	We study the power-law type solutions of the fourth order field equations derived from a generic quadratic Lagrangian density in the case of multidimensional Bianchi I cosmological models. All the solutions of the system of algebraic equations have been found, using computer algebra, from a search of the Groebner bases associated to it. While, in space dimension $ d = 3 $ , the Einsteinian Kasner metric is still the most general power-law type solution, for $ d > 3 $ , no solution, other than the Minkowski space-time, is common to the three systems of equations associated with the three contributions to the Lagrangian density. In the case of a pure Riemann-squared contribution (suggested by a recent calculation of the effective action for the heterotic string), the possibility exists to realize a splitting of the $ d $-dimensional space into a ( $ d - 3 $)-dimensional internal space and a physical 3- dimensional space, the latter expanding in time as a power bigger than 2 (about 4.5 when $ d = 9 $).				1990									 			urn:nbn:de:0297-zib-466		ZIB Allgemein
OPUS4-453	misc	Melenk, Herbert; Neun, Winfried		REDUCE User s Guide for the CRAY 1 / CRAY X-MP Series Running UNICOS. Version 3.3.	This document describes operating procedures for running REDUCE specific to the CRAY 1 and CRAY X-MP computers running the Operating System UNICOS. The document was derived from the corresponding document for Vax/UNIX prepared by A. C. Hearn and L. R. Seward, The Rand Corporation, Santa Monica, (CP85).				1988									 			urn:nbn:de:0297-zib-4539		ZIB Allgemein
OPUS4-454	misc	Melenk, Herbert; Neun, Winfried		REDUCE Installation Guide for CRAY 1 / X-MP Systems Running UNICOS. Version 3.3.	This guide describes the CRAY/UNICOS REDUCE distribution tape and the procedures for installing, testing and maintaining REDUCE on a CRAY 1 or CRAY X-MP running UNICOS. This document was derived from the corresponding document for Vax/UNIX prepared by A. C. Hearn and L.R. Seward, The Rand Corporation, Santa Monica, publication CP84.				1988									 			urn:nbn:de:0297-zib-4541		ZIB Allgemein
OPUS4-446	misc	Melenk, Herbert; Neun, Winfried		Portable Standard LISP Implementation for CRAY X+MP Computers. Release of PSL 3.4 for COS.	Portable Standard LISP (PSL) is a portable implementation of the programming language LISP constructed at the University of Utah. The version 3.4 of PSL was implemented for CRAY X-MP computers by Konrad Zuse-Zentrum Berlin; this implementation is based to an important part on the earlier implementation of PSL 3.2 at Salt Lake City, Los Alamos and Mendota Heights.				1987									 			urn:nbn:de:0297-zib-4465		ZIB Allgemein
OPUS4-447	misc	Melenk, Herbert; Neun, Winfried		Portable Common LISP Subset Implementation for CRAY X+MP Computers.	This document describes the installation procedure and maintenance for the Portable Common LISP Subset (PCLS) developed at the University of Utah.				1987									 			urn:nbn:de:0297-zib-4479		ZIB Allgemein
OPUS4-448	misc	Melenk, Herbert; Neun, Winfried		REDUCE Installation Guide for CRAY 1 / X-MP Systems Running COS. Version 3.3.	This guide describes the CRAY/COS REDUCE distribution tape and the procedures for installing, testing and maintaining REDUCE on a CRAY 1 or CRAY X-MP running COS. This document was derived from the corresponding document for Vax/Unix prepared by A. C. Hearn and L. R. Seward, The Rand Corporation, Santa Monica, publication CP84.				1987									 			urn:nbn:de:0297-zib-4486		ZIB Allgemein
OPUS4-449	misc	Melenk, Herbert; Neun, Winfried		REDUCE Users Guide for the CRAY 1 / X-MP Series Running COS. Version 3.3.	This document describes operating procedures for running REDUCE specific to the CRAY 1 and CRAY X-MP computers running the CRAY Operating System (COS). The document was derived from the corresponding document for Vax/UNIX prepared by A.C. Hearn and L.R. Seward, The Rand Corporation, Santa Monica, (CP85).				1987									 			urn:nbn:de:0297-zib-4498		ZIB Allgemein
OPUS4-494	misc	Melenk, Herbert		Algebraic Solution of Nonlinear Equation Systems in REDUCE.	The strategy for solving nonlinear equation systems automatically in the computer algebra system REDUCE is described. Kernel of the solver is a factoring Buchberger algorithm. Pre -- and postprocessors enable the use of the Gr�bner techniques in a black box manner. In addition to polynomials equations with surds, trigonometric functions and separable transcendental functions are covered.				1993									 			urn:nbn:de:0297-zib-4944		ZIB Allgemein
OPUS4-511	misc	Melenk, Herbert		The Complexity Barrier in REDUCE - a Case Study.	The power of the symbolic math system {\small REDUCE} for solving large and difficult problems in science and engineering is demonstrated by a set of model problems. These include algebraic equation solving, formal variable elimination, formal power series, symbolic treatment of differential equations and applications from theoretical physics.				1994									 			urn:nbn:de:0297-zib-5119		ZIB Allgemein
