Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54345	Buchkapitel	Colini, Claudia; Shevchuk, I.; Huskin, K. A.; Rabin, Ira; Hahn, Oliver	Quenzer, J. B.	A New Standard Protocol for Identification of Writing Media	Our standard protocol for the characterisation of writing materials within advanced manuscript studies has been successfully used to investigate manuscripts written with a pure ink on a homogeneous writing surface. However, this protocol is inadequate for analysing documents penned in mixed inks. We present here the advantages and limitations of the improved version of the protocol, which now includes imaging further into the infrared region (1100&#8722;1700 nm).		Berlin/Boston	Walter de Gruyter GmbH		2021	Exploring Written Artefacts	25	978-3-11-074545-0					 	161	182	urn:nbn:de:kobv:b43-543454	10.1515/9783110753301-009	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-02-16	         

OPUS4-58913	Buchkapitel	Rabin, Ira	Russel, R.E.; Lange, A.	Ancient Inks	In the last decade scientists and scholars have accumulated more knowledge on black ink used for writing in Antiquity and the early Middle Ages. Ready availability of non-destructive testing instruments employed in interdisciplinary projects on historic manuscripts have made it possible to determine the composition of ink and to compare it with the extant records.		Leiden / Boston	Brill		2023	Textual History of the Bible	3D						 	117	120				2023-11-27	         

OPUS4-58910	Buchkapitel	Rimon, Hasia; Rabin, Ira	Fuller, R.E.; Lange, A.	Conservation of the Dead Sea Scrolls	The current state of preservation of the DSS results from the synergetic effect of various factors such as great age, post-discovery treatments, poor storage conditions, environmental influences and exhibitions. With rare exceptions, neither the initial state nor a list of the treatments performed on each DSS fragment is known. Reconstruction of the individual fragment history will have to rely upon advanced analytical techniques to identify the treatments and their effects. Management of the scrolls may be divided roughly into three periods: a) the scholarly archiving period, from 1948 to the mid-1960s; b) first attempts at conservation, from the mid-1960s to late-1980s; c) Israel Antiquities Authority Scrolls Lab, from 1991 onwards.		Leiden / Boston	Brill		2023	Textual History of the Bible.	3D						 	102	105				2023-11-27	         

OPUS4-49400	Buchkapitel	Ghigo, Tea; Rabin, Ira	Buzi, P.	Detecting Early Medieval Coptic literature in Dayr Al-Anba Maqar, Between textual conservation and literary rearrangement: The case of Vat. Copt. 57	The study of the VAt.Copt. 57 at the Vatican Library. Codicological, palaeographical, textual and archaeometrical considerations.			Biblioteca Apostolica Vaticana		2019	Studi e Testi 553		978-88-210-1025-5					 	77	83	urn:nbn:de:kobv:b43-494004		http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2019-10-30	         

OPUS4-51720	Buchkapitel	Rabin, Ira; Hahn, Oliver	Michel, C.; Friedrich, M.	Detection of Fakes: The Merits and Limits of Non-Invasive Materials Analysis	This paper addresses the sensitive issue of authenticating unprovenanced manuscripts of high monetary value to certify they are genuine. Over the last decade, the popularity of material studies of manuscripts using non-destructive testing (NDT) has increased enormously. These studies are held in especially high esteem in the case of suspicious writings due to the methodological rigour they are reputed to contribute to debate. We would like to stress that materials analysis alone cannot prove that an object is genuine. Unfortunately, audiences with a humanities background often tend to disregard the technical details and treat any published interpretation of instrumental analysis as an objective finding. Four examples are outlined here to illustrate what questionable contributions the natural sciences can make in describing manuscripts that have actually been forged.		Berlin/Boston	Walter de Gruyter GmbH		2020	Studies in Manuscript Cultures	20	978-3-11-071422-7					 	281	290	urn:nbn:de:kobv:b43-517202	10.1515/9783110714333	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-12-03	         

