Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1916	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-1270	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud (Credo Perspectives, planned and edited by Ruth Nanda Anshen), New York (Simon and Schuster) 1962.														 					
OPUS4-1138	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960.														 					
OPUS4-288	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Farrar and Rinehart) 1941.														 					
OPUS4-2514	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought, New York (Harper and Row) 1980.														 					
OPUS4-1041	Buch (Monographie)	Fromm, Erich		Let Man Prevail - A Socialist Manifesto and Program, New York (The Call Association) 1960.														 					
OPUS4-419	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, New York (Rinehart and Co.) 1947.														 					
OPUS4-1218	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation of Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, New York (F. Ungar Publisher Co.) 1961.														 					
OPUS4-1202	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1961.														 					
OPUS4-3508	Buch (Monographie)	Fromm, Erich		On Disobedience. Why Freedom Means Saying >No< to Power, New York (HarperCollins, Harper-Perennial) 2010. [= in parts reprint of 1981a]														 					
