Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3769	misc	Alsofrom, Ann		A Factor Analysis of Erich Fromm's Nonproductive Orientations, Columbia University Dissertation 1972, 104 pp.														 					
OPUS4-11173	Wissenschaftlicher Artikel	Gruen, Arno; Hertzmann, Max		Autonomy and Compliance, Dynamische Psychiatrie - Dynamic Psychiatry							Internationale Zeitschrift f�r Psychiatrie und Psychoanalyse, edited by Ammon, G., Vol. 5 (Part 3, 1972), pp. 150-160.							 					
OPUS4-37039	Wissenschaftlicher Artikel	Black, Max		Beyond Freedom and Dignity: A Disservice to All							The Center Magazine (March/April 1972), pp. 53-57.							 					
OPUS4-38036	Wissenschaftlicher Artikel	Platt, John		Beyond Freedom and Dignity: A Revolutionary Manifesto							The Center Magazine (March/April 1972), pp. 34-52.							 					
OPUS4-38311	Wissenschaftlicher Artikel	Toynbee, Arnold		Beyond Freedom and Dignity: An Uneasy Feeling of Unreality							The Center Magazine (March/April 1972), pp. 58-62.							 					
OPUS4-20247	Wissenschaftlicher Artikel	Scott, John P.		Biology and the control of Violence. Paper to be delivered at the First National Conference on Group Tensions, sponsored by the International Organization for the Study of Group Tensiona and the American Association for the Advancement of Science, Washing														 					
OPUS4-15412	Wissenschaftlicher Artikel	Maccoby, Michael; Terzi, Katherine A.		Character and Work in America. A Report to the New Secretary's Committee on Work in America.														 					
OPUS4-13913	Wissenschaftlicher Artikel	Krasno, Louis R.; Kidera, George J.		Clofibrate in Coronary Heart Disease							The Journal of the American Medical Association, Vol. 219 (No. 7, 14. Febr., 1972), pp. 844-851.							 					
OPUS4-13034	Wissenschaftlicher Artikel	Jospe, Eva		Cohen, Our Master Despite Half a Century							Sh'ma. A Journal of Jewish Responsibility, 2./31 (21. April, 1972), pp. 81-88.							 					
OPUS4-20166	Wissenschaftlicher Artikel	Schuman, Elliott P.		Constructive Aspects of Violence							Parker, R. S. (Ed.): The Emotional Stress of War, Violence and Peace, (Stanwix House, Inc.), 1972, pp. 122-127.							 					
