Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33684	Wissenschaftlicher Artikel	Roazen, Paul		Freud's Last Will							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 383-391.							 					
OPUS4-33685	Wissenschaftlicher Artikel	Roazen, Paul		Tola Rank							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 247-259.							 					
OPUS4-33686	Review	Roazen, Paul		Review Peter L. Rudnytsky: Freud and Oedipus							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 329-330.							 					
OPUS4-33687	Review	Roazen, Paul		Review Andre E. Haynal: Controversies in Psychoanalytic Method: Freud, Ferenczi, Balint							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 162.							 					
OPUS4-33688	Wissenschaftlicher Artikel	Roazen, Paul		Commentary on >psychoanalysis and state terror in Argentina<							The American Journal of Psychoanalysis, Vol. 52 (1992), pp. 291-292.							 					
OPUS4-33689	Review	Roazen, Paul		Review Andre Haynal and Ernst Falzeder (Eds.): 100 Years of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 187.							 					
OPUS4-33690	Review	Roazen, Paul		Review Beate Lohser and Peter M. Newton: Unorthodox Freud: The View From The Couch							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 749-750.							 					
OPUS4-18933	Buch (Monographie)	Roazen, Paul		Brother animal. The story of Freud & Tausk, New York (Alfred A. Knopf) 1969.														 					
OPUS4-18936	Wissenschaftlicher Artikel	Roazen, Paul		The Impact of Psychoanalysis On Values							S. C. Post (Ed.), Moral Values and the Superego Concept in Psychoanalysis, New York (International Universities Press, Inc.) 1972, pp. 197-204.							 					
OPUS4-18937	Buch (Monographie)	Roazen, Paul		Sigmund Freud, London (Prentice-Hall International) 1973.														 					
