Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-37590	Zeitschriftenartikel	Thiel, Erik; Kreutzbruck, M.; Ziegler, Mathias		Laser-projected photothermal thermography using thermal wave field interference for subsurface defect characterization	The coherent superposition of two anti-phased thermal wave fields creates a zone of destructive interference which is extremely sensitive to the presence of defects without any reference measurements. Combining a high power laser with a spatial light modulator allows modulating phase and amplitude of an illuminated surface that induces spatially and temporally controlled thermal wave fields. The position and depth of defects are reconstructed from analysis of the Amplitude and Phase of the resulting photothermal signal. The proposed concept is experimentally validated and supported by numerical modeling.		Melville, New York	AIP Publishing	AIP Publishing	2016	Applied Physics Letters	109						 12	123504-1	123504-4		10.1063/1.4963139		2016-09-30	         

OPUS4-40281	Zeitschriftenartikel	Thiel, Erik; Ziegler, Mathias		Subsurface defect localization by structured heating using laser projected photothermal thermography	The presented method is used to locate subsurface defects oriented perpendicularly to the surface. To achieve this, we create destructively interfering thermal wave fields that are disturbed by the defect. This effect is measured and used to locate the defect. We form the destructively interfering wave fields by using a modified projector. The original light engine of the projector is replaced with a fiber-coupled high-power Diode laser. Its beam is shaped and aligned to the projector's spatial light modulator and optimized for optimal optical throughput and homogeneous projection by first characterizing the beam profile, and, second, correcting it mechanically and numerically. A high-performance infrared (IR) camera is set up according to the tight geometrical situation (including corrections of the geometrical image distortions) and the requirement to detect weak temperature oscillations at the sample surface. Data acquisition can be performed once a synchronization between the individual thermal wave field sources, the scanning stage, and the IR camera is established by using a dedicated experimental setup which needs to be tuned to the specific material being investigated. During data post-processing, the relevant information on the presence of a defect below the surface of the sample is extracted. It is retrieved from the oscillating part of the acquired thermal radiation coming from the so-called depletion line of the sample surface. The exact location of the defect is deduced from the analysis of the spatial-temporal shape of these oscillations in a final step. The method is reference-free and very sensitive to changes within the thermal wave field. So far, the method has been tested with steel samples but is applicable to different materials as well, in particular to temperature sensitive materials.			MyJoVE Corp.		2017	Journal of Visualized Experiments							 123	e55733-1	e55733-13		10.3791/55733		2017-05-17	         

OPUS4-45482	Zeitschriftenartikel	Ziegler, Mathias; Thiel, Erik; Studemund, T.		Thermography using a 1D laser array - From planar to structured heating	In the field of optically excited thermography, flash lamps (impulse shaped planar heating) and halogen lamps (modulated planar heating) have become established for the specific regimes of impulse and lock-in thermography. Flying-spot laser thermography is implemented by means of a rasterized focused laser, e. g. for crack detection (continuous wave operation) and photothermal material characterization (high-frequency modulated). The availability of novel technologies, i. e. fast and high-resolution IR cameras, brilliant innovative light sources and high-performance data acquisition and processing technology will enable a paradigm shift from stand-alone photothermal and thermographic techniques to uniform quantitative measurement and testing technology that is faster and more precise. Similar to an LED array, but with irradiance two orders of magnitude higher, a new type of brilliant laser source, i. e. the VCSEL array (vertical-cavity surface-emitting laser), is now available. This novel optical energy source eliminates the strong limitation to the temporal dynamics of established light sources and at the same time is spectrally clearly separated from the detection wavelength. It combines the fast temporal behavior of a diode laser with the high optical irradiance and the wide illumination area of flash lamps. In addition, heating can also be carried out in a structured manner, because individual areas of the VCSEL array can be controlled independently of each other. This new degree of freedom enables the development of completely new thermographic NDT methods.		M�nchen	Carl Hanser Verlag		2018	Materials Testing	60						 7-8	749	757		10.3139/120.111209		2018-07-16	         

OPUS4-49122	Zeitschriftenartikel	Burgholzer, P.; Berer, T.; Ziegler, Mathias; Thiel, Erik; Ahmadi, Samim; Gruber, J.; Mayr, G.; Hendorfer, G.		Blind structured illumination as excitation for super-resolution photothermal radiometry	Photothermal radiometry with an infrared camera allows the contactless temperature measurement of multiple surface pixels simultaneously. A short light pulse heats the sample. The heat propagates through the sample by diffusion and the corresponding temperature evolution is measured at the sample's surface by an infrared camera. The main drawback in radiometric imaging is the loss of the spatial resolution with increasing depth due to heat diffusion, which results in blurred images for deeper lying structures. We circumvent this information loss due to the diffusion process by using blind structured illumination, combined with a non-linear joint sparsity reconstruction algorithm. The structured illumination is realized by parallel laser lines from a vertical-cavity surface-emitting laser (VCSEL) array controlled by a random binary pattern generator. By using 150 different patterns of structured illumination and our iterative joint sparsity algorithm, it was possible to resolve 1 mm thick lines at a distance down to 0.5 mm, which results in a resolution enhancement of approximately a factor of four compared to the resolution of 5.9 mm for homogenous illuminated thermographic reconstruction.		Milton, UK	Taylor & Francis Group		2019	Quantitative InfraRed Thermography Journal	17						 4	268	278		10.1080/17686733.2019.1655247		2019-09-26	         

OPUS4-47208	Zeitschriftenartikel	Thiel, Erik; Ziegler, Mathias; Studemund, Taarna		Localization of subsurface defects in uncoated aluminum with structured heating using high-power VCSEL laser arrays	We report on photothermal detection of subsurface defects by coherent superposition of thermal wave fields. This is made possible by structured heating using high-power VCSEL laser arrays whose individual emitter groups can be arbitrarily controlled. In order to locate the defects, we have developed a scanning method based on the continuous wavelet transformation with complex Morlet wavelet using the destructive interference effect of thermal waves. This approach can also be used for thermally very fast and highly reflective materials such as uncoated aluminum. We show that subsurface defects at an aspect ratio of defect width to defect depth down to 1/3 are still detectable in this material.			Springer Science+Business Media, LLC, part of Springer Nature 2019		2019	International Journal of Thermophysics	40						 2	17, 1	13		10.1007/s10765-018-2478-9		2019-01-22	         

