Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-18290	Beitrag zu einem Sammelband	Pittner, Andreas; Weiss, D.; Schwenk, Christopher; Rethmeier, Michael		A methodology for the fast temperature field generation for welding simulation			Cambridge	TWI		2008	Proceedings of the 17th International Conference Computer Technology in Welding and Manufacturing		978-1-903761-07-6	17th International Conference "Computer Technology in Welding and Manufacturing"	Cranfield, UK	2008-06-18	2008-06-19	 	1	12				2016-02-19	         

OPUS4-19639	Beitrag zu einem Tagungsband	Pittner, Andreas; Weiss, D.; Schwenk, Christopher; Rethmeier, Michael	V.I. Makhnenko, 	Fast generation and prediction of welding temperature fields for multiple experiments	The objective of this paper is to demonstrate a new simulation technique which allows the fast and automatic generation to temperature fields based on a combination of empirical and phenomenological modelling techniques. The automatic calibration of the phenomenological model is performed by a multi-variable global optimisation routine which yields the optimal fit between simulated and experimental weld charcteristics without the need for initial model parameters. For exemplary welding processes it is shown that linear 3D heat conduction models can approximate measured temperature fields with a high accuracy. The modelling approach presented comprises the automatic calibration against multiple experiments which permits simulating the temperature field for unknown process parameters. The validation of this composite simulation model is performed for exemplary welding processes and includes the prediction of the fusion line in the cross section and the corresponding thermal cycles.		Kiev, Ukraine		E.O. Paton Electric Welding Institute of the NAS of Ukraine	2008	Mathematical modelling and information technologies in welding and related processes - 4th International Conference (Proceedings)			4th International Conference - Mathematical modelling and information technologies in welding and related processes	Katsiveli, Crimea, Ukraine	2008-05-27	2008-05-30	 	134	140				2016-02-19	         

OPUS4-20848	Vortrag	Pittner, Andreas		Methodology for the fast temperature field generation for welding simulation						2008	17th International Conference, "Computer Technology in Welding and Manufacturing"			17th International Conference, "Computer Technology in Welding and Manufacturing"	Cranfield, England	2008-06-18	2008-06-19	 						2016-02-19	         

OPUS4-20849	Vortrag	Pittner, Andreas		Fast Generation and Prediction of Welding Temperature Fields for Multiple Experiments						2008	The Fourth International Conference "Mathematical Modelling and Information, Technologies in Welding and Related Processes", vil. Katsively			The Fourth International Conference "Mathematical Modelling and Information, Technologies in Welding and Related Processes", vil. Katsively	Crimea, Ukraine	2008-05-27	2008-05-30	 						2016-02-19	         

OPUS4-18614	Beitrag zu einem Sammelband	Pittner, Andreas; Schwenk, Christopher; Rethmeier, Michael; Wei�, D.	Hirata, Yoshinori; Manabu Tanaka, 	Automated generation of temperature fields for numerical welding simulation			Kyoto	Japan Welding Society		2008	Proceedings of the 8th International Welding Symposium - Innovations in Welding and Joining for a New Era in Manufacturing			8th International Welding Symposium - Innovations in Welding and Joining for a New Era in Manufacturing	Kyoto, Japan	2008-11-16	2008-11-18	 	158					2016-02-19	         

