Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-24603	Zeitschriftenartikel	Pittner, Andreas; Wei�, D.; Schwenk, Christopher; Rethmeier, Michael		Fast temperature field generation for welding simulation and reduction of experimental effort	The quality of welding processes is governed by the occurring induced distortions yielding an increase in production costs due to necessary reworking. Especially for more complex specimens, it is difficult to evaluate the optimal configuration of welding sequences in order to minimize the distortion. Even experienced welding operators can solve this task only by trial and error which is time and cost consuming. In modern engineering the application of welding simulation is already known to be able to analyse the heat effects of welding virtually. However, the welding process is governed by complex physical interactions. Thus, recent weld thermal models are based on many simplifications. The state of the art is to apply numerical methods in order to solve the transient heat conduction equation. Therefore, it is not possible to use the real process parameters as input for the mathematical model. The model parameters which allow calculating a temperature field that is in best agreement with the experiments cannot be defined directly but inversely by multiple simulations runs. In case of numerical simulation software based on finite discretization schemes this approach is very time consuming and requires expert users. The weld thermal model contains an initial weakness which has to be adapted by finding an optimal set of model parameters. This process of calibration is often done against few experiments. The range of model validity is limited. An extension can be obtained by performing a calibration against multiple experiments. The focus of the paper is to show a combined modelling technique which provides an efficient solution of the inverse heat conduction problem mentioned above. On the one hand the inverse problem is solved by application of fast weld thermal models which are closed form solutions of the heat conduction equation. In addition, a global optimization algorithm allows an automated calibration of the weld thermal model. This technique is able to provide a temperature field automatically that fits the experimental one with high accuracy within minutes on ordinary office computers. This fast paradigm permits confirming the application of welding simulation in an industrial environment as automotive industry. On the other hand, the initial model weakness is compensated by calibrating the model against multiple experiments. The unknown relationship between model and process parameters is approximated by a neural network. The validity of the model is increased successively and enables to decrease experimental effort, For a test case, it is shown that this approach yields accurate temperature fields within very short amount of time for unknown process parameters as input data to the model contributing to the requirement to construct a substitute system of the real welding process.		Oxford	Springer	International Institute of Welding	2011	Welding in the world	55						 09-10	83	90				2016-02-19	         

OPUS4-24164	Zeitschriftenartikel	Karkhin, Victor; Pittner, Andreas; Schwenk, Christopher; Rethmeier, Michael		Simulation of inverse heat conduction problems in fusion welding with extended analytical heat source models	The paper presents bounded volume heat sources and the corresponding functional-analytical expressions for the temperature field. The power density distributions considered here are normal, exponential and parabolic. The sources model real heat sources like the welding arc, laser beam, electron beam, etc., the convection in the weld pool as well as the latent heat due to fusion and solidification. The parameters of the heat source models are unknown a priori and have to be evaluated by solving an inverse heat conduction problem. The functional-analytical technique for calculating 3D temperature fields in butt welding is developed. The proposed technique makes it possible to reduce considerably the total time for data input and solution. It is demonstrated with an example of laser beam welding of steel plates.		Secaucus, N.J.	Springer		2011	Frontiers of materials science	5						 2	119	125		10.1007/s11706-011-0137-1		2016-02-19	         

OPUS4-24165	Beitrag zu einem Tagungsband	Karkhin, Victor; Pittner, Andreas; Schwenk, Christopher; Rethmeier, Michael	Halmoy, E.	Simulation of the temperature field in laser beam welding by inverse technique	This paper presents volume heat sources and the corresponding functional analytical Solutions for the transient temperature field. The considered energy distributions are normal, exponential and parabolic. The method follows the common approach in Computational Welding Mechanics (CWM) to account for the physics of the welding process and the resulting temperature field by phenomenological models for heat conduction. Therefore, the used heat source models are apparent heat sources that incorporate the real heat input as well as the fluid flow in the weld pool and the latent heat connected with phase transformations. The heat source models provide welding characteristics like thermal cycle and Fusion line in the cross section within short computational time. Consequently, inverse techniques on basis of optimisation algorithms enable the adaptation of the models to the experimental data efficiently. Furthermore, the direct evaluation of the energy distribution for the experimental fusion line in the cross section is demonstrated which enhances the numerical optimisation by reducing the number of unknown model Parameters and providing a reasonable initial guess within the model parameter space. The proposed temperature field models are validated with real laser beam welding experiments.				Norwegian university of science and technology	2011	13th Conference on laser materials processing in the nordic countries			13th Conference on laser materials processing in the nordic countries	Trondheim, Norway	27.06.2011	29.06.2011	 	223	234				2016-02-19	         

OPUS4-24162	Vortrag	Pittner, Andreas		Simulation of Welding Temperature Field in Laser Beam Welding by Inverse Techniques						2011	13th NOLAMP, Conference on Laser Materials Processing in the Nordic Countries			13th NOLAMP, Conference on Laser Materials Processing in the Nordic Countries	Trondheim, Norway	2011-06-27	2011-06-29	 						2016-02-19	         

OPUS4-23429	Vortrag	Pittner, Andreas		Welding Simulation by Means of Phenomenological and Empirical Modelling						2011	AnSim Workshop 2011			AnSim Workshop 2011	Berlin, Germany	2011-03-23	2011-03-24	 						2016-02-19	         

