Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38181	Wissenschaftlicher Artikel	Shchelokova, Yu. V.		Anthropological Content of Culture in Erich Fromm's Interpretation	In this article culture is viewed in the light of philosophical anthropology. The author analyzed how the term 'culture' changed through ages. The author also touched upon the anthropological aspect of culture.						&#1055;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1103; &#1080; &#1055;&#1089;&#1080;&#1093;&#1086;&#1090;&#1077;&#1093;&#1085;&#1080;&#1082;&#1072; [Psychology and Psychotechnics], No. 12 (2009).  [ISSN
2454-0722]							 					
OPUS4-35521	Buch (Monographie)	Fromm, Erich		Anatomiya chelovecheskoy destruktivnosti (&#1040;&#1085;&#1072;&#1090;&#1086;&#1084;&#1080;&#1103; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1076;&#1077;&#1089;&#1090;&#1088;&#1091;&#1082;&#1090;&#1080;&#1074;&#1085;&#1086;&#1089;&#1090;&#1080;), Moskau (AST) 2020, 735 pp.														 					
OPUS4-35518	Buch (Monographie)	Fromm, Erich		Anatomiya chelovecheskoy destruktivnosti (&#1040;&#1085;&#1072;&#1090;&#1086;&#1084;&#1080;&#1103; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1076;&#1077;&#1089;&#1090;&#1088;&#1091;&#1082;&#1090;&#1080;&#1074;&#1085;&#1086;&#1089;&#1090;&#1080;), Moskau (AST) 2016, 624 pp..														 					
OPUS4-3363	Wissenschaftlicher Artikel	Fromm, Erich		Anatomiya Chelovecheskoy Destruktivnosti							Sotsiologicheskie Issledovaniya, Vol. 19 (No. 7, 1992), pp. 126-134. [= Two chapters of 1973a.].							 					
OPUS4-2212	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo 'Republika') 1994.														 					
OPUS4-2208	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo 'Republika') 1994.														 					
OPUS4-2213	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, (Isdatelstwo AST) 2007, 622 pp.														 					
OPUS4-2209	Buch (Monographie)	Fromm, Erich		Adolf Hitler. Klinitscheskij slutschaj nekrophilii [= 1973a, pp. 299-433]., Moskau (Vyssaja skola) 1992.														 					
OPUS4-2207	Wissenschaftlicher Artikel	Fromm, Erich		Adolf Hitler. Klinitscheskij slutschaj nekrophilii [= 1973a, pp. 299-433], Moskau (Isdatelskaja gruppa 'progress') 1992.														 					
