Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2437	Wissenschaftlicher Artikel	Volkwein, S.; Weiser, Martin		Affine Invariant Convergence Analysis for Inexact Augmented Lagrangian SQP Methods					2002	24	SIAM J. Control Optim.	41						 3	875	899			Numerical Mathematics
OPUS4-2440	Wissenschaftlicher Artikel	Weiser, Martin; G�nzler, Tobias; Schiela, Anton		A control reduced primal interior point method for a class of control constrained optimal control problems					2008	18	Comput. Optim. Appl.	41						 1	127	145			Numerical Mathematics
OPUS4-2456	Wissenschaftlicher Artikel	Weiser, Martin; Schiela, Anton; Deuflhard, Peter		Asymptotic Mesh Independence of Newton's Method Revisited					2005	15	SIAM J. Num. Anal.	42						 5	1830	1845			Numerical Mathematics
OPUS4-2457	Wissenschaftlicher Artikel	Weiser, Martin		Optimization and Identification in Regional Hyperthermia					2009	10	Int. J. Appl. Electromagn. and Mech.	30						 	265	275			Numerical Mathematics
OPUS4-2458	Wissenschaftlicher Artikel	Weiser, Martin		Pointwise Nonlinear Scaling for Reaction-Diffusion Equations					2009	11	Appl. Num. Math.	59						 8	1858	1869			Numerical Mathematics
OPUS4-2459	Wissenschaftlicher Artikel	Weiser, Martin; Deuflhard, Peter; Erdmann, Bodo		Affine conjugate adaptive Newton methods for nonlinear elastomechanics					2007	18	Opt. Meth. Softw.	22						 3	413	431			Numerical Mathematics
OPUS4-2460	Wissenschaftlicher Artikel	Weihrauch, Mirko; Wust, Peter; Weiser, Martin; Nadobny, Johanna; Eisenhardt, Steffen; Budach, Volker; Gellermann, Johanna		Adaptation of antenna profiles for control of MR guided hyperthermia (HT) in a hybrid MR-HT system					2007	8	Medical Physics	34						 12	4717	4725			Numerical Mathematics
OPUS4-2462	Wissenschaftlicher Artikel	Weiser, Martin		Interior point methods in function space					2005	20	SIAM J. Control Optimization	44						 5	1766	1786			Numerical Mathematics
OPUS4-5957	Wissenschaftlicher Artikel	Schenkl, Sebastian; Muggenthaler, Holger; Hubig, Michael; Erdmann, Bodo; Weiser, Martin; Zachow, Stefan; Heinrich, Andreas; G�ttler, Felix Victor; Teichgr�ber, Ulf; Mall, Gita		Automatic CT-based finite element model generation for temperature-based death time estimation: feasibility study and sensitivity analysis	Temperature based death time estimation is based either on simple phenomenological models of corpse cooling or on detailed physical heat transfer models. The latter are much more complex, but allow a higher accuracy of death time estimation as in principle all relevant cooling mechanisms can be taken into account. Here, a complete work flow for finite element based cooling simulation models is presented. The following steps are demonstrated on CT-phantoms: &#8226; CT-scan &#8226; Segmentation of the CT images for thermodynamically relevant features of individual geometries &#8226; Conversion of the segmentation result into a Finite Element (FE) simulation model &#8226; Computation of the model cooling curve &#8226; Calculation of the cooling time For the first time in FE-based cooling time estimation the steps from the CT image over segmentation to FE model generation are semi-automatically performed. The cooling time calculation results are compared to cooling measurements performed on the phantoms under controlled conditions. In this context, the method is validated using different CTphantoms. Some of the CT phantoms thermodynamic material parameters had to be experimentally determined via independent experiments. Moreover the impact of geometry and material parameter uncertainties on the estimated cooling time is investigated by a sensitivity analysis.				2017	13	International Journal of Legal Medicine	131						 3	699	712		doi:10.1007/s00414-016-1523-0	Numerical Mathematics
OPUS4-3697	Wissenschaftlicher Artikel	Weiser, Martin; Zachow, Stefan; Deuflhard, Peter		Craniofacial Surgery Planning Based on Virtual Patient Models				Oldenbourg Verlagsgruppe	2010	5	it - Information Technology	52						 5	258	263		10.1524/itit.2010.0600	Numerical Mathematics
