Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1021	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Greek), Athen (Al Rougas) 1974.														 					
OPUS4-1152	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: (Zen Buddhism and Psychoanalysis, Greek), Athen (Al Rougas) 1974.														 					
OPUS4-972	Buch (Monographie)	Fromm, Erich		Hi apostoli tou Froyd, Athen (Elias Boukoumanis), 1975.														 					
OPUS4-1223	Buch (Monographie)	Fromm, Erich		Hi eikona tou anthropou ston Marx, Athen (Elias Boukoumanis), 1977.														 					
OPUS4-637	Buch (Monographie)	Fromm, Erich		Hi hygiis koinonia, Athen (Elias Boukoumanis), 1973.														 					
OPUS4-755	Buch (Monographie)	Fromm, Erich		Hi techni tis agapis, Athen (Al. Rougas) 1971.														 					
OPUS4-26993	Buch (Monographie)	Fromm, Erich		Hi techni tis agapis, Athen (Dioptra) 2015.														 					
OPUS4-34751	Buch (Monographie)	Fromm, Erich		Ho phobosmprosta stin elefteria (Dioptra) 2017.														 					
OPUS4-2192	Buch (Monographie)	Fromm, Erich		I anatomia tis anthropinis katastrophikotitas, 2 vol., Athen (Elias Boukoumanis) 1977.														 					
OPUS4-1795	Buch (Monographie)	Fromm, Erich		I epamastasi tis elpidas, Athen (Elias Boukoumanis) 1978.														 					
OPUS4-1463	Buch (Monographie)	Fromm, Erich		I kardia tou anthropou, Athen (Al Rougas) 1974.														 					
OPUS4-793	Buch (Monographie)	Fromm, Erich		I techni tis agapis, Athen (Elias Boukoumanis) 1978.														 					
OPUS4-569	Buch (Monographie)	Fromm, Erich		I xechasmeni glossa, Athen (Elias Boukoumanis) 1975.														 					
OPUS4-34764	Buch (Monographie)	Fromm, Erich		Kardia-tou-anthropou. I dunami tou gia to kalo kai to kako, Athen (Dioptra) 2015.														 					
OPUS4-1612	Buch (Monographie)	Fromm, Erich		Ke os thei esesthe, Athen (Elias Boukoumanis) 1977.														 					
OPUS4-2389	Buch (Monographie)	Fromm, Erich		Na echis i an Ise?, Athen (Elias Boukoumanis) 1978.														 					
OPUS4-30717	Buch (Monographie)	Fromm, Erich		Na exeis i na eisai?, Athen (Dioptra Publisher) 2016.														 					
OPUS4-436	Buch (Monographie)	Fromm, Erich		O anthropos gia ton eauton tou. Erevna stin psyhologia tis ithiki, Athen (Elias Boukoumanis) 1974.														 					
OPUS4-301	Buch (Monographie)	Fromm, Erich		O fobos morosta sten eleftheria, Athen (Elias Boukoumanis), 1971.														 					
OPUS4-1283	Buch (Monographie)	Fromm, Erich		Pera apo ta desma tis autapatis, Athen (Elias Boukoumanis) 1977.														 					
OPUS4-516	Buch (Monographie)	Fromm, Erich		Psychanalysi kai thriskeia, Athen (Elias Boukoumanis), 1974.														 					
OPUS4-1210	Buch (Monographie)	Fromm, Erich		Tha Epikratisei ho anthropos?, Athen (Elias Boukoumanis), 1977.														 					
OPUS4-2533	Buch (Monographie)	Fromm, Erich		To megaleio kai hoi periorismoi sti skepsi tou Froyd, Athen (Ekdoseis Glaros) 1983.														 					
