Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29559	Wissenschaftlicher Artikel	Bieber, Irving; Bieber, T. B.		Post-partum reactions in men and women							Journal of the American Academy of Psychoanalysis Vol. 6 (No. 4, 1978), pp. 511-519.							 					
OPUS4-29562	Wissenschaftlicher Artikel	Bieber, T. B.; Bieber, Irving		Resistance to Marriage							S. Rosenbaum and I. Alger (Eds.): The Marriage Relationship, New York (Basic Books) 1968, pp. 47-58.							 					
OPUS4-29744	Wissenschaftlicher Artikel	Drellich, M. G.; Bieber, Irving; Sutherland, A. M.		The Psychological Impact of Cancer and Cancer surgery. VI. Adaptation to Hysterectomy							Cancer, Vol. 9 (No. 6, 1956), pp. 1120-1126.							 					
OPUS4-29743	Wissenschaftlicher Artikel	Drellich, M. G.; Bieber, Irving		The Psychologic Importance of the Uterus and its Functions. Some Psychoanalytic Implications of Hysterectomy							The Journal of Nervous and Mental Disease, Vol. 126 (No. 4, 1958), pp. 322-336.							 					
OPUS4-27438	Buch (Monographie)	Bieber, Irving		Cognitive Psychoanalysis. New York (Aronson) 1980.														 					
OPUS4-27439	Buch (Monographie)	Bieber, Irving		Homosexuality. A Psychoanalytic Study of Male Homosexuals. New York (Vintage) 1962.														 					
OPUS4-29548	Wissenschaftlicher Artikel	Bieber, Irving		Pathological Boredom and Inertia. Typescript, 9 pp.							American Journal of Psychotherapy, Vol. 5 (No. 2, 1951), pp. 215-225.							 					
OPUS4-29549	Wissenschaftlicher Artikel	Bieber, Irving		The Meaning of Masochism							American Journal of Psychotherapy, Vol. 7 (No. 3, 1953), pp. 433-448.							 					
OPUS4-29550	Wissenschaftlicher Artikel	Bieber, Irving		The Psychosomatic Symptom							J. Wortis (Ed.): Basic Problems in Psychiatry, New York(Grune and Stratton) 1953, pp. 146-160.							 					
OPUS4-29551	Wissenschaftlicher Artikel	Bieber, Irving		Discussion of the Kinsey Report on Women							The Journal of the Brooklyn State Hospital Psychiatric Forum 7 (No. 5, 1954), p. 8.							 					
