Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27318	Buch (Monographie)	Abraham, K.		On Character and Libido Development. Six Essays. New York (Norton) 1966.														 					
OPUS4-3535	Buch (Monographie)	Abraham, Karl		Clinical papers and essays on Psycho-Analysis, London (The Hogarth Press) 1955.														 					
OPUS4-3536	Buch (Monographie)	Abraham, Karl		Selected papers on psychoanalysis, New York (Basic Books) 1960.														 					
OPUS4-3540	Buch (Monographie)	Abrahams, I.		Jewish life in the middle ages, London (Edward Goldston) 1932.														 					
OPUS4-27319	Buch (Monographie)	Abromeit, John		Max Horkheimer and the Foundations of the Frankfurt School, Cambridge et al. (Cambridge University Press) 2011, 457 pp.														 					
OPUS4-3553	Buch (Monographie)	Academia Prague,		Man. Science. Technology, Prague (Academia Prague) 1973.														 					
OPUS4-3554	Buch (Monographie)	Academy of Science of USSR,		Philosophy, science and man, Moskau (The Academy of Science of the USSR) 1963.														 					
OPUS4-27325	Buch (Monographie)	Ackerman, N. W.		The Psychodynamics of Family Life. Diagnosis and Treatment of Family Relationships. New York (Basic Books) 1958.														 					
OPUS4-3576	Buch (Monographie)	Adams, James Luther		Paul Tillich's Philosophy of Culture, Science and Religion, New York (Harper & Row, Publishers 1965.														 					
OPUS4-3580	Buch (Monographie)	Adams, James Luther		On Being Human Religiously. Selected Essays in Religion and Society, Boston (Beacon Press) 1976.														 					
OPUS4-3596	Buch (Monographie)	Adler, A.		Problems of neurosis, New York, et al. (Harper Torchbooks) 1964.														 					
OPUS4-3603	Buch (Monographie)	Adler, G.		C. G. Jung Letters, Princeton (Princeton University Press) 1973.														 					
OPUS4-3605	Buch (Monographie)	Adler, G.		C. G. Jung Letters, Princeton (Princeton University Press) 1975.														 					
OPUS4-3638	Buch (Monographie)	Adorno, Theodor Wiesengrund; et al.,		The autoritarian personality, New York (Harper & Brothers) 1950.														 					
OPUS4-27328	Buch (Monographie)	Adorno, Theodor Wiesengrund; Frenkel-Brunswik, E; Levinson, D. J.; Sanford, R. N.		The Authoritarian Personality. New York (Norton) 1950.														 					
OPUS4-3648	Buch (Monographie)	Agnon, S. Y.		Days of awe, New York (Schocken Books) 1948.														 					
OPUS4-3688	Buch (Monographie)	Akeret, Robert U.		Tales from a Traveling Couch. A Psychotherapist Revisits His Most Memorable Patients, New York and London (W. W. Norton) 1995, 235 p.; about Fromm esp. pp. 112-124 and 225-235.														 					
OPUS4-27332	Buch (Monographie)	Alanen, Y. O.		The Mothers of Schizophrenic Patients. Copenhagen (Ejnar Munksgaard) 1958.														 					
OPUS4-3713	Buch (Monographie)	Albright, W. F.		From the Stone Age to Christianity. Monotheism and the Historical Process, Baltimore (The Johns Hopkins Press) 1940.														 					
OPUS4-3714	Buch (Monographie)	Albright, W. F.		The Archaeology of Palestine, London (Penguin Books) 1954.														 					
OPUS4-3721	Buch (Monographie)	Alexander, Franz		Psychoanalytic therapy, New York (The Ronald Press Company) 1946.														 					
OPUS4-3725	Buch (Monographie)	Alexander, Franz; French, T. M.		Psychoanalytic Therapy, New York (The Ronald Press Company) 1946.														 					
OPUS4-3733	Buch (Monographie)	Alland, A.		The human imperative, New York and London (Columbia University Press) 1972.														 					
OPUS4-27333	Buch (Monographie)	Alland, A.		Evolution and Human Behavior. London (Tavistock) 1967.														 					
OPUS4-3741	Buch (Monographie)	Allen, C. K.		Aspects of justice, London (Stevens & Sons) 1958.														 					
OPUS4-3745	Buch (Monographie)	Allen, G. W.		William James. A biography, New York (The Viking Press) 1967.														 					
OPUS4-3768	Buch (Monographie)	Alqui�, F.		The philosophy of surrealism, (The University of Michigan Press) 1969.														 					
OPUS4-3782	Buch (Monographie)	Altman, L. L.		The dream in psychoanalysis, New York (International Universities Press) 1975.														 					
OPUS4-3804	Buch (Monographie)	Amacher, P.		Freud's neurological education and its influence on psychoanalytic theory, New York (International Universities Press) 1965.														 					
OPUS4-3836	Buch (Monographie)	American Artists Congress,		America Today. A Book of 100 Prints, chosen and exhibited by the American Artists< Congress, New York 1936.														 					
OPUS4-3837	Buch (Monographie)	American Institute of Homoeopathy,		The homoeopathic pharmacopoeia of the United States, Boston (Otis Clapp & Son) 1941.														 					
OPUS4-3859	Buch (Monographie)	Ancelet Hustache, J.		Master Eckhart and the Rhineland Mystics, London (Longmans) 1957.														 					
OPUS4-3898	Buch (Monographie)	Andreas-Salome, Lou		The Freud journal, London (The Hogarth Press) 1965.														 					
OPUS4-3908	Buch (Monographie)	Andreski, S.		Social Sciences as Sorcery, London (Andre Deutsch) 1972.														 					
OPUS4-27346	Buch (Monographie)	Andrews, E. E.		The Emotionally Disturbed Family, 1974.														 					
OPUS4-3931	Buch (Monographie)	Anonymus-1954, Ck		Equality or A History of Lithconia. With a Bibliographical Note, Philadelphia (The Prime Press) 1947.														 					
OPUS4-4024	Buch (Monographie)	Anonymus-1973,		All Life is Holy. All Life is One. A Book of Poems and Great Words Arranged According to the Seasons, Missouri (Conception Abbey Press) 1973.														 					
OPUS4-4287	Buch (Monographie)	Ansbacher, H. L. R. R.		The individual psychology of Alfred Adler, New York, et al. (Harper Colophon Books) 1956.														 					
OPUS4-27358	Buch (Monographie)	Anthony, E. J.; Gilpin, D. C.		Three Clinical Faces of Childhood. New York (Spectrum) 1976.														 					
OPUS4-4333	Buch (Monographie)	Aptheker, H.		Marxism and alienation, New York (Humanities Press) 1965.														 					
OPUS4-18780	Buch (Monographie)	Arasteh, Reza A.		Rumi the Persian: Rebirth in Creativity and Love, Lahore/Pakistan (Ashraf Press) 1965. [Enclosed: 1965e by Fromm]														 					
OPUS4-4437	Buch (Monographie)	Arberry, A. J.		Avicenna on theology, London (John Murray) 1951.														 					
OPUS4-4438	Buch (Monographie)	Arberry, A. J.		The Koran Interpreted, London (Oxford														 					
OPUS4-4449	Buch (Monographie)	Ardrey, R.		African Genesis, New York, London (Atheneum) 1961.														 					
OPUS4-4451	Buch (Monographie)	Ardrey, R.		The territoral imperative, New York and Atheneum (Kingsprot Press) 1967.														 					
OPUS4-4456	Buch (Monographie)	Arendt, Hannah		On revolution, New York (The Viking Press) 1963.														 					
OPUS4-4468	Buch (Monographie)	Arieti, Silvano		American handbook of psychiatry. Vol. 2, New York (Basic Books) 1959.														 					
OPUS4-4469	Buch (Monographie)	Arieti, Silvano		American handbook of psychiatry. Vol. 2, New York (Basic Books) 1959.														 					
OPUS4-27361	Buch (Monographie)	Arieti, Silvano		Interpretation of Schizophrenia. 1st ed. New York (Basic Books) 1955.														 					
OPUS4-27362	Buch (Monographie)	Arieti, Silvano		The Intrapsychic Self. Feeling, Cognition, and Creativity in Health and Mental Illness. New York (Basic Books) 1967.														 					
