Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3654	Wissenschaftlicher Artikel	Aguillaume, Romulo		Interpretation and method							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp.							 					
OPUS4-4738	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Erich Fromm's Views on Psychoanalytic >Technique<	Compares FROMM's position on psychoanalytic technique with that of other analysts. Of the 2 essential therapeutic factors, insight and experience of new relationships, FROMM only stresses the first. Yet, his insistence on direct relatedness implies that the patient's experience of a new relationship with the analyst would inevitably become the 2nd major factor in a FROMMian analysis. However, FROMM never discussed this in theoretical terms. FROMM's reference to nonerotic love would lead one to define his attitude as that of parental love, although FROMM would suspect this definition to encourage in the analyst a narcissistic self-image as a good parent.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 5-13. [= Bacciagaluppi, M., 1988].							 					
OPUS4-4654	Wissenschaftlicher Artikel	�vila, Lazslo Antonio		Body and meaning							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 43-48.							 					
OPUS4-23049	Wissenschaftlicher Artikel	Wirth, H. J.		Schismatic processes in the psychoanalytic movement and their impact on the formation of theories							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 4-11							 					
OPUS4-22022	Wissenschaftlicher Artikel	Triebel, A.		>Transitional subjects<: Therapeutic persons being curative							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp. 228-234.							 					
OPUS4-21940	Wissenschaftlicher Artikel	Togashi, K.		Psychic pain as a result of disrupted narcissistic fantasies among Japanese immigrants: A self-psychological study of the stress and trauma of immigrating							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 3, September 2007), pp. 177-188.							 					
OPUS4-36083	Wissenschaftlicher Artikel	McLaughlin, Neil		Escape from Evidence? Popper, Social Science, and Psychoanalytic Social Theory							Dialogue, Canadian Philosophical Association, Vol. XLVI (2007), pp. 761-780.							 					
OPUS4-34442	Wissenschaftlicher Artikel	Turkel, Ann Ruth		Sugar and Spice and Puppy Dogs' Tails: The Psychodynamics of Bullying							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 243-258.							 					
OPUS4-34674	Wissenschaftlicher Artikel	Young, Barbara		The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313-334.							 					
OPUS4-34582	Wissenschaftlicher Artikel	West, Sharon		Female Command Presence: Different Problems, Different Powers							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 085-096.							 					
OPUS4-34489	Wissenschaftlicher Artikel	Wain, Harold J.; Gabriel, Geoffrey M.		Psychodynamic Concepts Inherent in a Biopsychosocial Model of Care of Traumatic Injuries							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 555-574.							 					
OPUS4-31792	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Preface to Barbara Young's >The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313.							 					
OPUS4-31948	Wissenschaftlicher Artikel	Fine, Paul		Psychodynamic Psychiatry in Community Settings							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 431-442.							 					
OPUS4-31997	Wissenschaftlicher Artikel	Forrest, David V.		Buried Energy Reclaimed - Running a Locomotive and Other Delayed Fulfillments							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 347-350.							 					
OPUS4-32589	Wissenschaftlicher Artikel	Ivany, Christopher G.; Gray, Sheila Hafter		Franklin Delano Jones and War Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 001-012.							 					
OPUS4-33351	Wissenschaftlicher Artikel	Nunes, Jodo V.		Psychodynamics Instruction in Early Undergraduate Medical Education							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 649-658.							 					
OPUS4-33305	Wissenschaftlicher Artikel	Muller, John P.		A View From Riggs: Treatment Resistance and Patient Authority-IV: Why the Pair Needs the Third							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 221-242.							 					
OPUS4-34077	Wissenschaftlicher Artikel	Silver, Ann-Louise S.		Introduction to >Communicating with the Schizophrenic Superego Revisited: A New Technique<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 477-482.							 					
OPUS4-34039	Wissenschaftlicher Artikel	Shaw, Jon A.		The Acute Traumatic Moment - Psychic Trauma in War: Psychoanalytic Perspectives							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 023-038.							 					
OPUS4-33108	Wissenschaftlicher Artikel	Marcus, Eric R.		Transference and Countertransference to Medication and its Implications for Ego Function							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 211-218.							 					
OPUS4-33040	Wissenschaftlicher Artikel	Lombardo, Gregory T.		An Inquiry into the Sources of Poetic Vision: Part I - The Path to Inspiration							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 351-372.							 					
OPUS4-33041	Wissenschaftlicher Artikel	Lombardo, Gregory T.		An Inquiry into the Sources of Poetic Vision - Part II: The Artist's Transformation by the Rules of Play							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 627-648.							 					
OPUS4-33094	Wissenschaftlicher Artikel	Malone, Ricky D.; Lange, Christopher L.		A Clinical Approach to the Malingering Patient							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 013-022.							 					
OPUS4-33827	Wissenschaftlicher Artikel	Rubin, Jeffrey B.		Be Careful What You Wish For: Going Beyond Compliance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 203-210.							 					
OPUS4-33922	Wissenschaftlicher Artikel	Schlesinger-Kipp, Gertraud		Childhood in World War II: German Psychoanalysts Remember							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 541-554.							 					
OPUS4-33858	Wissenschaftlicher Artikel	Saks, Paul S.		Aftermath: The Implicit Processes of Integrating Traumatic Experience in the Poetry of Siegfried Sassoon							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 591-604.							 					
OPUS4-32074	Wissenschaftlicher Artikel	Friedman, Richard C.; Downey, Jennifer I.		Sexual Psychodynamics I: The Origins of Male Aggression							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 097-116.							 					
OPUS4-34232	Wissenschaftlicher Artikel	Stein, Herbert H.		Combat Veterans: Impressions of an Analytic Observer in a Non-Analytic Setting							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 575-591.							 					
OPUS4-31561	Wissenschaftlicher Artikel	Corradi, Richard B.		Turning Passive into Active: A Building Block of Ego and Fundamental Mechanism of Defense							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 393-416.							 					
OPUS4-31867	Wissenschaftlicher Artikel	Elmendorf, Donna; Parish, Margaret		A View From Riggs: Treatment Resistance and Patient Authority - V Silencing the Messenger: The Social Dynamics of Treatment Resistance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 375-392.							 					
OPUS4-32387	Wissenschaftlicher Artikel	Haney, Aaron W.; Gray, Sheila Hafter		Association of a Training Psychotherapy Experience with Deployment Stress in Military Physicians							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 071-076.							 					
OPUS4-32393	Wissenschaftlicher Artikel	Hardaway, Thomas G.		Introduction to Gertraud Schlesinger-Kipp: >Childhood in World War II: German Psychoanalysts Remember<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 537-540.							 					
OPUS4-32309	Wissenschaftlicher Artikel	Greene, Edward L.		The Use of Patients' Metaphors to Assist in Mutative Interpretations							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 117-126.							 					
