Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-37053	Zeitschriftenartikel	Habel, Wolfgang R.; Krebber, Katerina; Daum, Werner		Results in standardization of FOS to support the use of SHM systems	Measurement and data recording systems are important parts of a holistic Structural Health Monitoring (SHM) system. New sensor technologies such as fiber-optic sensors are often used; however, standards (or at least guidelines) are not yet available or internationally approved. This lack in standardization makes the acceptance of FOS technologies in complex SHM systems substantially difficult. A standard family for different FOS technologies is therefore being developed that should help to design SHM systems in an optimal way. International standardization activities take place in several standardization bodies such as IEC and ASTM, and within SHM societies such as ISHMII. The paper reports on activities in standardization of fiber-optic sensors, on results already achieved, and on newly started projects. Combined activities of fiber sensor experts and SHM experts from Civil Engineering are presented. These contributions should help owners of structures as well as developers of sensors and monitoring systems to select effective and validated sensing technologies. Using these standards, both parties find recommendations how to proceed in development of SHM systems to evaluate the structural behavior based on e.g. standardized fiber optic sensors, and to derive necessary measures, e.g. the optimal maintenance strategy.				SPIE	2016	Proc. SPIE 9916 Sixth European Workshop on Optical Fibre Sensors	9916		Sixth European Workshop on Optical Fibre Sensors	Limerick, Ireland	30.05.2016	31.05.2016	 	991625-1	991625-4		10.1117/12.2236863		2016-08-04	         

OPUS4-33814	Beitrag zu einem Tagungsband	Habel, Wolfgang; Krebber, Katerina; Daum, Werner	Peters, K.J.	Standardization in fibre-optic sensing for structural safety - activities in the ISHMII and IEC	Fiber-optic sensors are increasingly established in the sensor market. Their advantages have unquestionably been verified by numerous demonstrations to enhance the operational performance of aged structures or to monitor the structural behavior of safety-relevant structures or their components. However, there are some barriers in use due to a lack of extensive standardization of fiber-optic sensors. This leads very often to restraints in the user�s community. The paper shows the status in international standardization of fiber-optic sensors as well as current activities in leading institutions such as IEC and ISHMII and others with the purpose of providing relevant standards for a broader use of selected fiber-optic sensor technologies.				International society for optics and photonics (SPIE)	2015	Smart sensor phenomena, technology, networks, and systems integration 2015 (Proceedings of SPIE)	9436		Smart sensor phenomena, technology, networks, and systems integration 2015	San Diego, CA, USA	08.03.2015	12.03.2015	 	94360S-1	94360S-7		10.1117/12.2185602		2016-02-20	         

OPUS4-33779	Beitrag zu einem Tagungsband	Habel, Wolfgang	De Stefano, A.	The role of standardization in establishing new monitoring technologies - example fibre-optic sensors	Sensors for assessment of the structure's behaviour must work durably and reliably. Even if the performance of produced and delivered sensor is well specified, the sensor's strain characteristics and the performance of an applied sensor can significantly differ from the virgin sensor's performance. The quality and appropriateness of installation decides over the long-term operability and getting reliable measurement results. The paper shows how important a clear terminology is, which problems might occur when sensor are not well characterized according to Standards or guidelines. Short outlook to experimental methods providing clear knowledge and appropriate Validation of the sensor's performance for a defined measurement task is given. Finally, the state of-the-art in fibre-optic sensor Standardization is given.				International Society for Structural Health Monitoring of Intelligent Infrastructure (ISHMII)	2015	SHMII-7 - 7th International conference on structural health monitoring of intelligent infrastructure (Proceedings)			SHMII-7 - 7th International conference on structural health monitoring of intelligent infrastructure	Torino, Italy	01.07.2015	03.07.2015	 	1	10				2016-02-20	         

OPUS4-32662	Beitrag zu einem Tagungsband	Habel, Wolfgang; Schukar, Vivien; Hofmann, Detlef		Requirements to establish fibre-optic sensors for monitoring of structures	Fibre-optic sensors need to be more established in the sensor market. Their advantages have unquestionably been verified by numerous demonstrations. However, there are some open questions leading now and then to restraints in the user's community. The paper dicusses examples where fibre-optic sensors provide outstanding knowledge about the structure's behaviour, but application is often challenging. Requirements are listed and open questions to be solved are discussed. Short outlook to standards useful for better design, characterization and application is given. Standards are the basis for establiching SHM systems, especially for safety-critical structural diagnostics.				Inria	2014	EWSHM 2014 - 7th European workshop on structural health monitoring (Proceedings)			EWSHM 2014 - 7th European workshop on structural health monitoring	Nantes, France	08.07.2014	11.07.2014	 	2330	2337				2016-02-20	         

OPUS4-29916	Zeitschriftenartikel	Habel, Wolfgang; Schukar, Vivien; Kusche, Nadine		Fibre-optic strain sensors are making the leap from lab to industrial use-reliability and validation as a precondition for standards	Currently, fibre-optic sensors (FOSs) are commonly used if special requirements make the application of electrical sensors impossible, or economic benefit is promised. The scientific background of FOS technology is well developed; however, there are still some restrictions with respect to long-term reliable use. For widespread practical use, sensor products must be manufactured, characterized and validated according to standards. Guidelines on how to apply sensors and evaluate their operation on-site including special facilities to evaluate applied sensors are needed. This paper will focus on important aspects, such as when FOSs may be used under real practical conditions, and will present validation methodologies to evaluate the overall quality of the sensor system's function. It will also indicate the lack of knowledge and methods to be elaborated to promote the use of FOS.		Bristol	IOP Publ. Ltd.		2013	Measurement science and technology	24						 	094006-1 - 094006-13			10.1088/0957-0233/24/9/094006		2016-02-20	         

