Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28592	Buch (Monographie)	Schultz, Duane Philip		Groeipsychologie. De mensbeelden van Gordon Allport, Carl Rogers, Erich Fromm, Abraham Maslow, Carl Jung, Viktor Frankl, Fritz Perls, Haarlem (De Toorts) 1979, 170 pp.														 					
OPUS4-291	Buch (Monographie)	Fromm, Erich		De angst voor vrijheid, Utrecht (Erven J. Bijleveld) 1952.														 					
OPUS4-559	Buch (Monographie)	Fromm, Erich		Dromen, sprookjes, mythen, Utrecht (Erven J. Bijleveld) 1967.														 					
OPUS4-511	Buch (Monographie)	Fromm, Erich		Psychoanalyse en religie, Utrecht (Erven J. Bijleveld) 1969.														 					
OPUS4-743	Buch (Monographie)	Fromm, Erich		Liefhebben, een Kunst, een Kunde, Utrecht (Erven J. Bijleveld) 1962.														 					
OPUS4-1014	Buch (Monographie)	Fromm, Erich		De Psychoanalyse en het Zen-boeddhisme							D.T. Suzuki, E. Fromm and R. de Martino, Zen-boedissme en het Westen, Utrecht (Erven J. Bijleveld) 1966, pp. 79-140.							 					
OPUS4-423	Buch (Monographie)	Fromm, Erich		De zelfstanWorde mens, Utrecht (Erven J. Bijleveld) 1955.														 					
OPUS4-622	Buch (Monographie)	Fromm, Erich		De gezonde samenleving, Utrecht (Erven J. Bijleveld) 1958.														 					
OPUS4-1145	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen-boedissme en het Westen, Utrecht (Erven J. Bijleveld) 1966.														 					
OPUS4-1235	Buch (Monographie)	Fromm, Erich		Marx' visie op de mens. Het belang van het historisch materialisme voor een humanistische sociale psychologie, Utrecht (Erven J. Bijleveld) 1984.														 					
OPUS4-1276	Buch (Monographie)	Fromm, Erich		Marx, Freud en de vrijheid, Utrecht (Erven J. Bijleveld) 1970.														 					
OPUS4-1221	Buch (Monographie)	Fromm, Erich		Marx' visie op de mens, Den Haag (Uitgeverij L.J.C. Boucher) 1967.														 					
OPUS4-1466	Buch (Monographie)	Fromm, Erich		Het hart van de mens: onze geneigdheid tot goed en kwaad, Utrecht (Erven J. Bijleveld) 1969.														 					
OPUS4-1608	Buch (Monographie)	Fromm, Erich		Gij zult zijn als goden, Utrecht (Erven J. Bijleveld) 1975.														 					
OPUS4-1787	Buch (Monographie)	Fromm, Erich		De revolutie van de hoop, Utrecht (Erven J. Bijleveld) 1976.														 					
OPUS4-2191	Buch (Monographie)	Fromm, Erich		Anatomie van de menselijke destructiviteit. Achtergronden en verschijningsvormen van agressie, sadisme en geweld, Utrecht (Erven J. Bijleveld) 1986.														 					
OPUS4-2388	Buch (Monographie)	Fromm, Erich		Een kwestie van hebben of zijn. Grondslagen voor een nieuwe levensorientatie in de consumptiemaatschappij, Utrecht (Erven J. Bijleveld) 1983.														 					
OPUS4-2517	Buch (Monographie)	Fromm, Erich		Sigmund Freud, zijn grootheid en zijn grenzen							Freuds visie op de mens (1983e), Utrecht (Erven J. Bijleveld) 1983, pp. 89-206.							 					
OPUS4-2851	Buch (Monographie)	Fromm, Erich		(The Art of Being: nld), Utrecht (Uitgeverij Erven J. Bijleveld) in print [originated 1974-75]														 					
