Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-48098	Vortrag	Emmerling, Franziska		New insights in cocrystal formations: in situ investigations of mechanochemical syntheses	Mechanochemistry is increasingly used for synthesizing soft matter materials including metal organic compounds and cocrystals. The ever-increasing interest in this method is contrasted by a limited mechanistic understanding of the mechanochemical reactivity and selectivity. Time-resolved in situ investigations of milling reactions provide direct insights in the underlying mechanisms. We introduced a setup enabling in situ investigation of mechanochemical reactions using synchrotron XRD combined with Raman spectroscopy. The specific combination allows to study milling processes comprehensively on the level of the molecular and crystalline structure and thus obtaining reliable data for mechanistic studies. We discuss our recent results investigating the formation of (polymorphic) cocrystals. First investigations of a mechanochemical synthesis under controlled temperature which allow determining the activation barrier are presented.6 Furthermore, X-ray diffraction and in situ Raman spectroscopy coupled with thermography revealed a low temperature increase during milling reactions due to the mechanical impact and clear temperature increases as a result of the reaction heat. Our results indicate that in situ investigation of milling reactions offer a new approach to tune and optimize mechanochemically synthesized compounds.					2019				CSEC Seminar University of Edinburgh	Edinburgh, Scotland	16.05.2019	16.05.2019	 						2019-05-29	         

OPUS4-48187	Zeitschriftenartikel	Haferkamp, Sebastian; Paul, Andrea; Michalchuk, Adam; Emmerling, Franziska		Unexpected polymorphism during a catalyzed mechanochemical Knoevenagel condensation	The transformation of a base-catalyzed, mechano-assisted Knoevenagel condensation of mono-fluorinated benzaldehyde derivatives (p-, m-, o-benzaldehyde) with malonodinitrile was investigated in situ and in real time. Upon milling, the para-substituted product was found to crystallize initially into two different polymorphic forms, depending on the quantity of catalyst used. For low catalyst concentrations, a mechanically metastable phase (monoclinic) was initially formed, converting to the mechanically stable phase (triclinic) upon further grinding. Instead, higher catalyst concentrations crystallize directly as the triclinic product. Inclusion of catalyst in the final product, as evidenced by mass spectrometric analysis, suggests this complex polymorphic pathway may be due to seeding effects. Multivariate analysis for the in situ Raman spectra supports this complex formation pathway, and offers a new approach to monitoring multi-phase reactions during ball milling.		Frankfurt am Main	Beilstein Insitut		2019	Beilstein Journal of Organic Chemistry	15						 	1141	1148	urn:nbn:de:kobv:b43-481872	10.3762/bjoc.15.110	https://creativecommons.org/licenses/by/4.0/deed.de	2019-06-11	         

OPUS4-50122	Posterpr�sentation	Haferkamp, Sebastian; Emmerling, Franziska		Insights into the mechanochemical Knoevenagel condensation	Mechanochemistry paves the way to simple, fast, and green syntheses, but there is a lack in understanding of the underlying mechanisms. Here, we present a universal strategy for simultaneous real-time in situ analysis, combining X-ray diffraction, Raman spectroscopy, and thermography.					2019				Bessy User Meeting 2019	Berlin, Germany	05.12.2019	06.12.2019	 						2019-12-20	         

OPUS4-50135	Vortrag	Emmerling, Franziska		Shaken or levitated? A time resolved perspective on unconventional crystallization	This Outlook provides a brief overview of the recent achievements and opportunities created by acoustic levitation and mechanochemistry, including access to materials, molecular targets, and synthetic strategies that are difficult to access by conventional means.					2019				Vortragsreihe Analytik Merck	Darmstadt, Germany	18.11.19		 						2020-01-16	         

OPUS4-50138	Vortrag	Emmerling, Franziska		May the force be with you - in situ investigation of mechanochemical reactions	The past decade has seen a reawakening of solid-state to chemical synthesis, driven by the search for new, cleaner synthetic methodologies. Mechanochemistry has advanced to a widely applicable technique.					2019				SALSA's "Make and Measure 2019	Berlin, Germany	25.10.2019	26.10.2019	 						2020-01-16	         

