Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-773	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, London (George Allen and Unwin: Unwin Paperbacks) 1975.														 					
OPUS4-757	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, Manila (The SCC Development and Research Foundation Inc.).														 					
OPUS4-881	Wissenschaftlicher Artikel	Fromm, Erich		Love and Its Desintegration							Pastoral Psychology, New York, Vol. 7, (1956), pp. 37-44 [cf. 1956a, pp. 70-89]							 					
OPUS4-882	Wissenschaftlicher Artikel	Fromm, Erich		The Marketing Original/Erstver�ffentlichungentation							A.C.Morris et al.(Eds.), College eng. The First Year, New York (Harcourt, Brace and World) 1956, pp. 156-160 [= 1947a, pp. 67-82 passim]							 					
OPUS4-873	Wissenschaftlicher Artikel	Fromm, Erich		A Counter-Rebuttal to Herbert Marcuse							Dissent, New York 1956, pp. 81-83.							 					
OPUS4-879	Wissenschaftlicher Artikel	Fromm, Erich		What Is Happiness? (Condensed from a chapter of the book >The Sane Society<)							Science Wordest, Chicago, Vol. 39 (1956), pp. 43-47 [= 1955a, pp. 195-208]							 					
OPUS4-880	Wissenschaftlicher Artikel	Fromm, Erich		Selfishness, Self-Love and Self-Interest							C.E.Moustakas (Ed.), The Self-Explorations in Personal Growth, New York (Harper and Bros.) 1956, pp. 58-69 [= 1947a, pp. 119-141]							 					
OPUS4-858	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love. Introduction by Peter D. Kramer. Biographical Afterword by Rainer Funk, New York (HarperPerennial - Modern Classics) 2006.														 					
OPUS4-841	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Continuum International- Centennial Edition) 2000.														 					
OPUS4-846	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (HarperCollins: Perennial Classics) 2000.														 					
OPUS4-838	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Harper and Row, Perennial Library) 1974.														 					
OPUS4-732	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love (World Perspectives Vol. 9, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1956.														 					
OPUS4-733	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Harper and Row: Harper Colophon Books) 1962.														 					
OPUS4-734	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Bantam Books) 1963.														 					
OPUS4-735	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, with a Epilogue by R.N. Anshen,New York (Bantam Books) 1967.														 					
OPUS4-736	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Bantam Book Edition) 1970.														 					
OPUS4-737	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, London (George Allen and Unwin) 1962.														 					
OPUS4-23591	Wissenschaftlicher Artikel	Fromm, Erich		A Counter-Rebuttal to Herbert Marcuse. Typescript, 3 pp.														 					
OPUS4-6072	misc	Fromm, Erich		Excerpt of Bottomore, T. B., and Rubel, M., 1956: Karl Marx. Selected writings in sociology and social philosophy, London (Watts & Co) 1956.														 					
OPUS4-5428	misc	Fromm, Erich		Excerpt of Bertalanffy, L. von, 1956: Comments on Aggression, presented at the 1956 Winter Meeting of the American Psychoanalytic Association, New York City.														 					
