Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1162	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Buddyzm zen i psycchoanaliza, Poznan (Dom Wydawniczy >Rebis<) 2000.														 					
OPUS4-1160	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Buddyzm zen i psycchoanaliza, Poznan (Dom Wydawniczy >Rebis<) 1995.														 					
OPUS4-1154	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Szkice i psychologii religii, Warszawa (Ksiazka i Wiedza) 1965.														 					
OPUS4-1035	Buch (Monographie)	Fromm, Erich		Psycchoanaliza y Buddyzm zen							D.T. Suzuki, E. Fromm and R. de Martino, Buddyzm zen y Psycchoanaliza, Poznan (Dom Wydawniczy >Rebis<) 2000, pp. 111-201.							 					
OPUS4-1032	Buch (Monographie)	Fromm, Erich		Psycchoanaliza y Buddyzm zen							D.T. Suzuki, E. Fromm and R. de Martino, Buddyzm zen y Psycchoanaliza, Poznan (Dom Wydawniczy >Rebis<) 1995, pp. 111-201.							 					
OPUS4-1023	Buch (Monographie)	Fromm, Erich		Szkice i psychologii religii, Warszawa (Ksiazka i Wiedza) 1965.														 					
OPUS4-990	Buch (Monographie)	Fromm, Erich		Pasje Zygmunta Freuda. Analiza postaci oraz wp&#322;ywu psychoanalizy na nasz &#347;wiatopogl&#261;d, Krakow (Etudia) 2010, 125 pp.														 					
OPUS4-849	Buch (Monographie)	Fromm, Erich		O sztuce milosci, Poznan (Dom Wydawniczy Rebis) 2000, 2009.														 					
OPUS4-839	Buch (Monographie)	Fromm, Erich		O sztuce milosci, Warszawa (Warszawskie Wydawnictwo Literackie MUZA SA) 1997.														 					
OPUS4-813	Buch (Monographie)	Fromm, Erich		O sztuce milosci, Warszawa (Sagittarius) 1994.														 					
