Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34819	Review	Bacciagaluppi, Marco		Review Giorgio Risari: Erich Fromm. La visione del mondo e l'interpretazione dell'uomo.							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 21 / 2017, Tuebingen (Selbstverlag), pp. 132-134.	e21/2017i						 					
OPUS4-34818	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The Links between Erich Fromm and Konrad Lorenz							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 21 / 2017, Tuebingen (Selbstverlag), pp. 82-87.	e21/2017g						 					
OPUS4-34817	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		References to the Neurosciences in Three Relational Psychoanalysts: Arieti, Bowlby and Fromm							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 21 / 2017, Tuebingen (Selbstverlag), pp. 72-81.	e21/2017f						 					
OPUS4-30880	Review	Bacciagaluppi, Marco		Review Durkin, K.: The Radical Humanism of Erich Fromm							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 20 / 2016, Tuebingen (Selbstverlag), pp. 80-81.	e19/2016h						 					
OPUS4-30879	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Alice Miller and Relational Psychoanalysis	The author shows the connections between Alice Miller and relational psychoanalysts such as Sandor Ferenczi, Karen Horney, Erich Fromm and John Bowlby, although she herself would have objected to being described as a psychoanalyst.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 20 / 2016, Tuebingen (Selbstverlag), pp. 35-40.	e19/2016c						 					
OPUS4-27387	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The Relevance of Erich Fromm	The author stresses Fromm's role as a precursor in psychoanalysis and shows his connections with three scientific developments following on his death in 1980: the trauma literature, attachment theory and the evolution of altruism.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 19 / 2015, Tuebingen (Selbstverlag), pp. 11-15.	e18/2015b						 					
OPUS4-24100	Review	Bacciagaluppi, Marco		Review Friedman, L. J.: The Lives of Erich Fromm							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 17 / 2013, Tuebingen (Selbstver-lag), pp. 52-56.	e17/2013g						 					
OPUS4-24099	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Sullivan Integrated							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 17 / 2013, Tuebingen (Selbstver-lag), pp. 47-51.	e17/2013f						 					
OPUS4-24096	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		American events shared with Romano Biancoli							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 35-37.	e15/2011hh						 					
OPUS4-4743	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		American events shared with Romano Biancoli							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 35-37.							 					
OPUS4-4744	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The last case of Romano Biancoli							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 7-10.							 					
OPUS4-4738	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Erich Fromm's Views on Psychoanalytic >Technique<	Compares FROMM's position on psychoanalytic technique with that of other analysts. Of the 2 essential therapeutic factors, insight and experience of new relationships, FROMM only stresses the first. Yet, his insistence on direct relatedness implies that the patient's experience of a new relationship with the analyst would inevitably become the 2nd major factor in a FROMMian analysis. However, FROMM never discussed this in theoretical terms. FROMM's reference to nonerotic love would lead one to define his attitude as that of parental love, although FROMM would suspect this definition to encourage in the analyst a narcissistic self-image as a good parent.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 5-13. [= Bacciagaluppi, M., 1988].							 					
OPUS4-4737	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Fromm's Concern With Feminine Values							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 06 / 2002, Tuebingen (Selbstverlag), pp. 25-28.							 					
