Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-18658	Zeitschriftenartikel	Th�nemann, Andreas; Rolf, Simone; Knappe, Patrick; Weidner, Steffen		In Situ Analysis of a Bimodal Size Distribution of Superparamagnetic Nanoparticles	The dispersed iron oxide nanoparticles of ferrofluids in aqueous solution are difficult to characterize due to their protective polymer coatings. We report on the bimodal size distribution of superparamagnetic iron oxide nanoparticles found in the MRI contrast agent Resovist, which is a representative example of commercial nanoparticle-based pharmaceutical formulations. The radii of the majority of the nanoparticles (>99%) range from 4 to 13 nm (less than 1% of the particles display radii up to 21 nm). The maxima of the size distributions are at 5.0 and 9.9 nm. The analysis was performed with in situ characterization of Resovist via online coupling of asymmetrical flow field-flow fractionation (A4F) with small-angle X-ray scattering (SAXS) using a standard copper X-ray tube as a radiation source. The outlet of the A4F was directly coupled to a flow capillary on the SAXS instrument. SAXS curves of nanoparticle fractions were recorded at 1-min time intervals. We recommend using the A4F-SAXS coupling as a routine method for analysis of dispersed nanoparticles with sizes in the range of 1-100 nm. It allows a fast and quantitative comparison of different batches without the need for sample preparation.		Washington, DC	American Chemical Society		2009	Analytical chemistry	81						 1	296	301		10.1021/ac802009q		2016-02-19	         

OPUS4-19191	Vortrag	Weidner, Steffen		Sample spot heterogeneity investigated by MALDI-imaging mass spectrometry						2009	57th ASMS Conference On Mass Spectrometry and Allied Topics			57th ASMS Conference On Mass Spectrometry and Allied Topics	Philadelphia, PA, USA	2009-05-31	2009-06-04	 						2016-02-19	         

OPUS4-19619	Zeitschriftenartikel	Falkenhagen, Jana; Weidner, Steffen		Determination of critical conditions of adsorption for chromatography of polymers	Liquid chromatography (LC) at critical conditions of adsorption was used to separate various poly(ethylene oxides), poly(propylene oxides) and their copolymers. For the first time, the determination of the critical conditions by means of Ultra Performance Liquid Chromatography (UPLC) coupled to Electrospray Ionization Time-of-flight Mass Spectrometry (ESI-TOF MS) is reported. In contrast to established, mostly laborious routines to find suitable chromatographic separation conditions, this coupling enables a very fast adjustment of parameters. Similar to LC Matrix-assisted Laser Desorption/Ionization Time-of-Flight Mass Spectrometry (LC/MALDI MS) coupling, a two-dimensional analysis of homo- and copolymers regarding its functionality type and molecular weight distribution, as well as copolymer composition, can be performed simultaneously. Furthermore, there is no need for using polymer standards for the determination of critical conditions or Size Exclusion Chromatography calibration.		Washington, DC	American Chemical Society		2009	Analytical chemistry	81						 1	282	287		10.1021/ac8019784		2016-02-19	         

OPUS4-19622	Zeitschriftenartikel	Weidner, Steffen; Falkenhagen, Jana		Imaging mass spectrometry for examining localization of polymeric composition in matrix-assisted laser desorption/ionization samples	The localization of polymeric composition in samples prepared for matrix-assisted laser desorption/ionization (MALDI) analysis has been investigated by imaging mass spectrometry. Various matrices and solvents were used for sample spot preparation of a polybutyleneglycol (PBG 1000). It was shown that in visibly homogeneous spots, prepared using the dried droplet method, separation between matrix and polymer takes place. Moreover, using -cyano-4-hydroxycinnamic acid (CCA) as matrix and methanol as solvent molecular mass separation of the polymer homologues in the spots was detectable. In contrast to manually spotted samples, dry spray deposition results in homogeneous layers showing no separation effects.		Chichester	Wiley		2009	Rapid communications in mass spectrometry	23						 5	653	660		10.1002/rcm.3919		2016-02-19	         

OPUS4-19626	Zeitschriftenartikel	Garaleh, M.; Lahcini, M.; Kricheldorf, H.R.; Weidner, Steffen		Syntheses of aliphatic polyesters catalyzed by lanthanide triflates	Polycondensations of 1,6-hexane diol and sebacic acid were conducted in bulk with addition of a lanthanide triflate as acidic catalyst. With exception of promethium triflate all lanthanide triflates were studied. A particularly low molecular weight was obtained with neodym triflate and the best results with samarium triflate. With Sm(OTf)3 weight average (Mw) values up to 65 kDa (uncorrected SEC data) were achieved after optimization of the reaction conditions. Comparison of these results with those obtained from bismuth, magnesium, and zinc triflates, on the one hand, and comparison with the acidities of all catalysts, on the other, indicates that the esterification mechanism involves complexation of monomer by metal ions. Preparation of multiblock copoly(ether ester)s failed due to insufficient incorporation of poly(tetrahydrofuran) diols.		Hoboken, NJ	Wiley		2009	Journal of polymer science A, polymer chemistry	47						 1	170	177		10.1002/pola.23136		2016-02-19	         

