Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-44723	Vortrag	Kalbe, Ute		Tools for the characterization of secondary raw materials - status of leaching test application	Leaching tests are used as tools for the assessment of environmental compatibility of granular waste materials with potential for reuse. The presentation gives an overview on available leaching tests, their field of application and relation to legislation. Furthermore robustness testing to elaborate optimized test conditions as well as performance characteristics from validation studies by BAM are addressed.					2018				Travelling Conference	Perth, Australia	06.02.2018		 						2018-04-20	         

OPUS4-44724	Vortrag	Kalbe, Ute		Tools for the characterization of secondary raw materials - status of leaching test application	Leaching tests are used as tools for the assessment of environmental compatibility of granular waste materials with potential for reuse. The presentation gives an overview on available leaching tests, their field of application and relation to legislation. Furthermore robustness testing to elaborate optimized test conditions as well as performance characteristics from validation studies by BAM are addressed.					2018				Travelling Conference	Ho-Chi-Ming City, Vietnam	01.02.2018		 						2018-04-20	         

OPUS4-45416	Beitrag zu einem Tagungsband	Simon, Franz-Georg; Kalbe, Ute; Bandow, Nicole		Potential use of incineration bottom ash in construction - Evaluation of environmental impact	The results from a long-term lysimeter experiment with incineration bottom ash irrigated with artificial rain are reported. Whereas chloride concentration dropped significantly, the release of antimony increased during the course of the experiment as a result of aging processes.					2018	Proceedings WASCON 2018, No Cradle, no Grave - Circular Economy		978-951-758-631-3	10th International Conference on the Environmental and Technical Implications of Construction with Alternative Materials, WASCON 2018	Tampere, Finland	06.06.2018	08.06.2018	 	108	110				2018-07-11	         

OPUS4-45336	Zeitschriftenartikel	Simon, Franz-Georg; Holm, Olaf		Resources from recycling and urban mining: Limits and prospects	Direct and indirect effects (DIERec) of the recovery of secondary resources are in the range of 500 million tons per year in Germany; energy savings are 1.4 million TJ. These savings are between 10 and 20% of the total. The effects of materials recovery exceed those of energy recovery by far except for secondary plastic material, where DIERec from energy recovery is higher by factor of 2.7. Untapped potential for the recovery of secondary resources exists in the fine fraction of bottom ash from municipal solid waste incineration, mainly Cu and precious metals, and in urban mining.		Padua, Italy	CISA Publisher		2018	Detritus	02						 	24	28	urn:nbn:de:kobv:b43-453364	10.31025/2611-4135/2018.13665	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-07-03	         

OPUS4-45206	Posterpr�sentation	Simon, Franz-Georg		Approach for analysis of environmental impact of geosynthetics in aquatic systems by example of the Baltic Sea	Whereas the behavior of geosynthetics in landfill engineering is well studied and documented since decades, little is known on application in applications such as coastal protection or ballast layers for wind energy plants. However, due to the rapid expansion of offshore wind energy, rising water levels and more extreme weather conditions as a result of climate change more and more hydraulic engineering projects will be realized in the future. Construction with geosynthetics has various advantages, but it has to be ensured that there is no negative environmental impact from the application of geosynthetics in hydraulic engineering. It is expected that any effect will be visible only on the long-term. Therefore, accelerated testing is needed to derive requirements for geosynthetics in hydraulic engineering.					2018				7th IEEE/OES Baltic Symposium, Clean and Safe Baltic Sea and Energy Security for the Baltic countries	Klaipeda, Lithuania	12.06.2018	15.06.2018	 						2018-06-18	         

OPUS4-44990	Zeitschriftenartikel	Mueller, Axel; Becker, Roland; Dorgerloh, Ute; Simon, Franz-Georg; Braun, Ulrike		The effect of polymer aging on the uptake of fuel aromatics and ethers by microplastics	Microplastics are increasingly entering marine, limnic and terrestrial ecosystems worldwide, where they sorb hydrophobic organic contaminants. Here, the sorption behavior of the fuel-related water contaminants benzene, toluene, ethyl benzene and xylene (BTEX) and four tertiary butyl ethers to virgin and via UV radiation aged polypropylene (PP) and polystyrene (PS) pellets was investigated. Changes in material properties due to aging were recorded using appropriate polymer characterization methods, such as differential scanning calorimetry, Fourier transform infrared spectroscopy, gel permeation chromatography, X-ray photoelectron spectroscopy, and microscopy. Pellets were exposed to water containing BTEX and the ethers at 130-190 mg/L for up to two weeks. Aqueous sorbate concentrations were determined by headspace gas chromatography. Sorption to the polymers was correlated with the sorbate's Kow and was significant for BTEX and marginal for the ethers. Due to substantially lower glass transition temperatures, PP showed higher sorption than PS. Aging had no effect on the sorption behavior of PP. PS sorbed less BTEX after aging due to an oxidized surface layer.		Amsterdam	Elsevier		2018	Environmental Pollution	240						 	639	646		10.1016/j.envpol.2018.04.127		2018-05-24	         

