Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23477	Wissenschaftlicher Artikel	Zucker, H.		Reality: Can It Be Only Yours Or Mine?							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 29 (1993), pp. 479-486.							 					
OPUS4-26780	Wissenschaftlicher Artikel	Zhang, Dongliang		On Several Issues of Creative Thinking - About Traditional Education on Children's Creative Thinking Ability [&#30053;&#35770;&#21019;&#36896;&#24615;&#24605;&#32500;&#30340;&#20960;&#20010;&#38382;&#39064;&#8212;&#8212;&#20860;&#35780;&#20256;&#32479;&#25945;&#32946;&#23545;&#20799;&#31461;&#21019;&#36896;&#24615;&#24605;&#32500;&#33021;&#21147;&#30340;&#24433;&#21709;]	&#24403;&#25945;&#32946;&#29702;&#35770;&#23478;&#20204;&#28508;&#24515;&#20110;&#26410;&#26469;&#25945;&#32946;&#29702;&#35770;&#22823;&#21414;&#30340;&#26500;&#24314;&#26102;,&#20301;&#20110;&#25945;&#32946;&#21069;&#27839;&#38453;&#22320;&#30340;&#25945;&#32946;&#24037;&#20316;&#32773;&#20204;&#20063;&#24320;&#22987;&#23545;&#24403;&#21069;&#25945;&#32946;&#25913;&#38761;&#30340;&#21508;&#39046;&#22495;&#32439;&#32439;&#21457;&#34920;&#33258;&#24049;&#30340;&#35265;&#22320;,&#20854;&#20013;,&#26377;&#19968;&#20010;&#38382;&#39064;&#24050;&#26085;&#30410;&#24341;&#36215;&#20154;&#20204;&#30340;&#27880;&#30446;:&#22914;&#20309;&#24320;&#21457;&#20799;&#31461;&#30340;&#21019;&#36896;&#24615;&#24605;&#32500;? &#19968;&#12289;&#38656;&#35201;&#28548;&#28165;&#30340;&#20960;&#31181;&#35748;&#35782;&#39318;&#20808;,&#21019;&#36896;&#24615;&#24605;&#32500;&#26159;&#20808;&#22825;&#36951;&#20256;&#36824;&#26159;&#21518;&#22825;&#20064;&#24471;&#30340;? &#39532;&#26031;&#27931;(K.Marselor)&#22312;&#20854;&#35770;&#33879;&#12298;&#33258;&#25105;&#23454;&#29616;&#32773;&#30340;&#21019;&#36896;&#24615;&#12299;&#20013;&#31216;,>&#21019;&#36896;&#24615;&#26159;&#27599;&#19968;&#20010;&#20154;&#29983;&#19979;&#26469;&#23601;&#26377;&#30340;&#32487;&#25215;&#29305;&#36136;<&#20182;&#24378;&#35843;&#25351;&#20986;,&#21019;&#36896;&#24615;&#26159;&#38750;&#32463;&#39564;&#30340;,&#26080;&#27861;&#20197;&#20256;&#25480;&#30340;&#26041;&#24335;&#33719;&#24471;&#12290;&#24343;&#27931;&#22982;(Erich.Fromm)&#20063;&#35748;&#20026;:>&#29983;&#20135;&#24615;&#26159;&#20154;&#31867;&#22825;&#29983;&#22266;&#26377;&#30340;<(&#29983;&#20135;&#24615;&#21363;&#21019;&#36896;&#24615;&#12290;)						Education Research Monthly [&#25945;&#32946;&#23398;&#26415;&#26376;&#21002;], No. 6 (1993), pp. 44-45, 58.							 					
OPUS4-29285	Wissenschaftlicher Artikel	Zden�k, Jan�k		Doslov							E. Fromm, Strach ze svobody (1941a059), Praha (Nase Vojko) 1993, pp. 155-158.							 					
OPUS4-23365	Wissenschaftlicher Artikel	Zaphiropoulos, Miltiades		Sir Gawain and The Green Knight (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 29 (1993), pp. 123-129.							 					
OPUS4-26766	Wissenschaftlicher Artikel	Yuan, Yijiang		On Fromm's Philosophy and His Attitude of Marxism [&#20811;&#31616;&#35770;&#24343;&#32599;&#22982;&#30340;&#21746;&#23398;&#24605;&#24819;&#21644;&#20182;&#23545;&#39532;&#24605;&#20027;&#20041;&#30340;&#24577;&#24230;]	&#24503;&#35028;&#32654;&#31821;&#24515;&#37324;&#20998;&#26512;&#23398;&#23478;&#12289;&#21746;&#23398;&#23478;&#21644;&#31038;&#20250;&#23398;&#23478;&#22467;&#21033;&#24076;&#8226;&#24343;&#32599;&#22982;(E(?) Fromm),1900&#24180;3&#26376;23&#26085;&#29983;&#20110;&#24503;&#22269;&#32654;&#22240;&#27827;&#30036;&#27861;&#20848;&#20811;&#31119;&#19968;&#20010;&#21830;&#20154;&#30340;&#23478;&#24237;&#12290;&#20182;&#26159;&#19968;&#20010;&#29420;&#29983;&#23376;,&#21452;&#20146;&#37117;&#26159;&#29369;&#22826;&#20154;,&#27597;&#20146;&#32463;&#24120;&#25233;&#37057;&#23521;&#27426;,&#29238;&#20146;&#21017;&#21482;&#30693;&#36186;&#38065;,&#24615;&#26684;&#26292;&#36481;&#12289;&#21916;&#24594;&#26080;&#24120;&#12290;&#22312;&#36825;&#26679;&#30340;&#27668;&#27675;&#20013;,&#20182;&#33258;&#36848;>&#25104;&#20102;&#19968;&#20010;&#23396;&#29420;&#30340;&#23401;&#23376;<&#12290;&#29238;&#27597;&#30340;&#31070;&#32463;&#36136;,&#21152;&#19978;&#20182;&#23569;&#24180;&#26399;&#38388;&#22899;&#21451;&#30340;&#33258;&#26432;,&#20197;&#21450;&#20108;&#27425;&#22823;&#25112;&#27861;&#35199;&#26031;&#20027;&#20041;&#30340;&#30127;&#29378;&#34892;&#24452;&#20351;&#20182;&#28145;&#20154;,&#20063;&#26159;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#37325;&#35201;&#20195;&#34920;&#20154;&#29289;&#20043;&#19968;&#12290;1980&#24180;3&#26376;18&#26085;&#20110;&#29790;&#22763;&#30340;&#27931;&#36838;&#35834;&#36893;&#19990;&#12290; &#24863;&#23396;&#29420;&#12289;&#33510;&#38391;,&#38519;&#20110;&#27785;&#24605;&#20043;&#20013;&#12290;1922&#24180;&#20182;&#22312;&#24503;&#22269;&#28023;&#24503;&#22561;&#22823;&#23398;&#33719;&#21746;&#23398;&#21338;&#22763;&#23398;&#20301;,&#26366;&#22312;&#24917;&#23612;&#40657;&#22823;&#23398;&#21644;&#26575;&#26519;&#31934;&#31070;&#20998;&#26512;&#30740;&#31350;&#25152;&#24037;&#20316;;1929&#24180;&#21040;1934&#24180;,&#20182;&#22312;&#27861;&#20848;&#20811;&#31119;&#24515;&#29702;&#20998;&#26512;&#30740;&#31350;&#25152;&#21644;&#31038;&#20250;&#30740;&#31350;&#25152;&#24037;&#20316;&#12290;&#32435;&#31929;&#22842;&#21462;&#25919;&#26435;&#21518;,&#20182;&#27969;&#20129;&#32654;&#22269;,&#26366;&#22312;&#32445;&#32422;&#31038;&#20250;&#30740;&#31350;&#25152;&#21450;&#32654;&#22269;&#24515;&#29702;&#20998;&#26512;&#30740;&#31350;&#25152;&#24037;&#20316;,&#24182;&#20808;&#21518;&#22312;&#32822;&#40065;&#22823;&#23398;&#12289;&#22696;&#35199;&#21733;&#22823;&#23398;&#12289;&#23494;&#25191;&#23433;&#22823;&#23398;&#12289;&#32445;&#32422;&#22823;&#23398;&#20219;&#25945;,&#26159;&#32654;&#22269;&#26032;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#30340;&#21019;&#22987;						Journal of Kashgar University (Philosophy and Social Sciences)  [&#21888;&#20160;&#24072;&#33539;&#23398;&#38498;&#23398;&#25253;(&#21746;&#23398;&#31038;&#20250;&#31185;&#23398;&#29256;)] No. 2 (1993), pp. 8-12.							 					
OPUS4-34682	Wissenschaftlicher Artikel	Young, Robert M.		Introduction: the profession of psychotherapy in Britain							Free Association, No. 29 (1993), pp. 079-084.							 					
OPUS4-34683	Wissenschaftlicher Artikel	Young, Robert M.		Psychoanalytic teaching and research: knowing and knowing about							Free Association, No. 29 (1993), pp. 129-137.							 					
OPUS4-34642	Wissenschaftlicher Artikel	Wright, Kenneth		Review T. Berry Brazelton and Bertrand G. Cramer: The Earliest Relationship: Parents, Infants and the Drama of Early Attachment							Free Association, No. 29 (1993), pp. 138-150.							 					
OPUS4-23206	Wissenschaftlicher Artikel	Woolf, V.		A Room for One's Own							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 278-279.							 					
OPUS4-23190	Wissenschaftlicher Artikel	Wolstein, B.		The Lost Uniqueness of Kohut's Self Psychology. An Instance of Narcissism							J. Fiscalini and A. L. Grey (Eds.), Narcissism and the Interpersonal Self New York (Columbia University Press) 1993, pp. 107-129.							 					
