Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35077	misc		Leisinger, Klaus M.	The Power of Love. Liebe als Wegweiser f�r nachhaltigen Erfolg. Aichtal (Selbstverlag der Karl-Schlecht-Stiftung) 2017, 208 pp.														 					
OPUS4-14916	misc		Litt, E.	The Political Imagination, Glenview (Scott, Foresman and Co.) 1966.														 					
OPUS4-28429	misc		Parkes, C. M.; Stevenson-Hinde, J.	The Place of Attachment in Human Behavior. London (Tavistock) 1982.														 					
OPUS4-27772	misc		Foley, R. A.	The Origins of Human Behaviour. London (Unwin Hyman) 1991.														 					
OPUS4-5322	misc		Bergin, T. G.; Fisch, H.	The new science of Giambattista Vico, New York (Cornell University Press) 1968.														 					
OPUS4-7624	misc		Curtis, M.	The Nature of Politics, New York (Avon Books) 1962. [Enclosed: 1962z-003 by Fromm]														 					
OPUS4-27631	misc		Corrigan, E. G.; Gordon, P-E.	The Mind Object. Precocity and Pathology of Self-Sufficiency. London (Karnac) 1995.														 					
OPUS4-27334	misc		Allen, R. D.; Cartier, M. K.	The Mental Health Almanac. New York (Garland) 1978.														 					
OPUS4-28388	misc		Nathanson, D. L.	The Many Faces of Shame. New York (Guilford) 1987.														 					
OPUS4-27378	misc		Aron, L.; Harris, A.	The Legacy of S�ndor Ferenczi. Hillsdale, NJ (The Analytic Press) 1993.														 					
OPUS4-10517	misc		Gilman, W. H.; et al., 	The journals and miscellaneous notebooks of Ralph Waldo Emerson, Cambridge (The Belknap Press of Harvard University Press) 1961.														 					
OPUS4-21746	misc			The Journal of Psychohistory (= Vol. 4ff. of History of Childhood Quarterly) New York (Atcom Inc.), Vol. 4 (No. 1, 1976); Vol. 5 (No. 2-4, 1977); Vol. 7 (No. 2-3, 1979).														 					
OPUS4-21143	misc		Stein, G. P.	The individual and everybody else, Englewood Cliffs (Prentice-Hall) 1973.														 					
OPUS4-21142	misc		Stein, G. P. A.	The Individual and Everybody Else, Englewood Cliffs (Prentice Hall) 1973.														 					
OPUS4-12502	misc		Huxley, Julian	The Humanist Frame, New York (Harper and Brothers) 1961.														 					
OPUS4-14175	misc		Lachs, J.; Scott, Ch. E.	The Human Search. An Introduction to Philosophy, New York / Oxford (Oxford University Press) 1981.														 					
OPUS4-3514	misc		Abcarian, G.; Palmer, M.	The Human Arena. An Introduction to the Social Sciences, New York (Holt, Rinehart and Winston) 1971. [Enclosed: 1971z-003 by Fromm]														 					
OPUS4-27780	misc		Fosha, D.; Siegel, D. J.; Solomon, M. F.	The Healing Power of Emotion. Affective Neuroscience, Development and Clinical Practice. New York (Norton) 2009.														 					
OPUS4-21767	misc		Theobald, Robert	The Guaranteed Income. Next Step in Economic Evolution?, New York (Doubleday and Co.) 1966. [Enclosed: 1966c by Fromm]														 					
OPUS4-12486	misc		Hutchins, R. M.; Adler, M. J.	The Great Ideas Today, London (Encyclopaedia Britannica) 1973.														 					
OPUS4-27791	misc		Frederick, C. J.	The Future of Psychotherapy. Boston (Little, Brown and Co) 1969.														 					
OPUS4-16995	misc		Mujeeb ur Rahman, M.	The Freudian Paradigm: Psychoanalysis and Scientific Thought, Chicago (Nelson Hall) 1977.														 					
OPUS4-28979	misc		Vaughan, V. C.; Brazelton, T. B.	The Family - Can It Be Saved? Chicago (Year Book Medical Publishers) 1976.														 					
OPUS4-21134	misc		Steichen, E.	The Family of Man, the greatest photographic exhibition of all time - 503 pictures from 68 countries - created by Edward Steichen for the Museum of Modern Art, New Yort (Museum of Modern Art) 1955.														 					
OPUS4-21676	misc		Tax, S.	The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, ed. by Sol Tax, Chicago and London (The University of Chicago Press) 1960.														 					
OPUS4-28022	misc		Jackson, D. D.	The Etiology of Schizophrenia. Genetics, Physiology, Psychology, Sociology. New York (Basic Books) 1960.														 					
OPUS4-3367	misc	Fromm, Erich		The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, New York (Continuum) 1995.														 					
OPUS4-3370	misc	Fromm, Erich		The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, New York (Continuum Paperback) 1998.														 					
OPUS4-3368	misc	Fromm, Erich		The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, London (Constable) 1995.														 					
OPUS4-2696	misc	Fromm, Erich		The Erich Fromm Reader. Readings Selected and Edited by Rainer Funk. Foreword by Joel Kovel, New Jersey (Humanities Press) 1994.														 					
OPUS4-8502	misc		Edwards, P.	The encyclopedia of philosophy. Volume 7+8, New York (The Macmillan Company & The Free Press) 1972.														 					
OPUS4-8501	misc		Edwards, P.	The encyclopedia of philosophy. Volume 5+6, New York (The Macmillan Company & The Free Press) 1972.														 					
OPUS4-8500	misc		Edwards, P.	The encyclopedia of philosophy. Volume 3+4, New York (The Macmillan Company & The Free Press) 1972.														 					
OPUS4-8499	misc		Edwards, P.	The encyclopedia of philosophy. Volume 1+2, New York (The Macmillan Company & The Free Press) 1972.														 					
OPUS4-1335	misc	Fromm, Erich		The Dogma of Christ and Other Essays on Religion, Psychology and Culture, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-1326	misc	Fromm, Erich		The Dogma of Christ and Other Essays on Religion, Psychology and Culture, New York (Holt, Rinehart and Winston) 1963.														 					
OPUS4-1349	misc	Fromm, Erich		The Dogma of Christ and Other Essays on Religion, Psychology and Culture, New York (Henry Holt and Co., Owl Book) 1992.														 					
OPUS4-1336	misc	Fromm, Erich		The Dogma of Christ and Other Essays on Religion, Psychology and Culture, New York (Fawcett Publication).														 					
OPUS4-1342	misc	Fromm, Erich		The Dogma of Christ and Other Essays on Religion, Psychology and Culture, New York (Behavioral Science Book).														 					
OPUS4-1343	misc	Fromm, Erich		The Dogma of Christ and Other Essays on Religion, Psychology and Culture, London (Routledge Paperback), 1963.														 					
