Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2086	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 183-186.							 					
OPUS4-2065	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972, pp.							 					
OPUS4-2066	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Greek)							E. Fromm, Hi krisi tis psychoanalyisis, Athen (Politia Publ. Paperback) 1974.							 					
OPUS4-2067	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Greek)							E. Fromm, Hi krisi tis psychoanalyisis, Athen (Elias Boukoumanis) 1975.							 					
OPUS4-2064	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975, pp. 221ff.							 					
OPUS4-2068	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Japanese)							E. Fromm, Seishinbunseki no kiki, Tokyo (Tokyo Shoten Sha, Ltd.) 1974, pp. 252-256.							 					
OPUS4-2069	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Korean)							E. Fromm, Hyeondae inganeui jeongsinjeog wigi, Seoul (Jinyeongsa) 1976.							 					
OPUS4-2070	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Norwegian)							E. Fromm, Om Marx og Freud, Oslo (Pax Forlag) 1972, pp.							 					
OPUS4-1989	Wissenschaftlicher Artikel	Fromm, Erich		(Freud's Model of Man and Its Social Determinants, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 37-56.							 					
OPUS4-1966	Wissenschaftlicher Artikel	Fromm, Erich		(Freud's Model of Man and Its Social Determinants, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
