Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57782	Posterpr�sentation	Hahn, Marc Benjamin		Near-ambient-pressure Xray photoelectron spectroscopy (XPS) to monitor DNA radiation damage directly in water	Ionizing radiation damage to DNA plays a fundamental role in cancer therapy. X-ray photoelectron-spectroscopy (XPS) allows simultaneous irradiation and damage monitoring. Although water radiolysis is essential for radiation damage, all previous XPS studies were performed in vacuum. Here we present near-ambient-pressure XPS experiments to directly measure DNA damage under water atmosphere. They permit in-situ monitoring of the effects of radicals on fully hydrated double-stranded DNA. The results allow us to distinguish direct damage, by photons and secondary low-energy electrons (LEE), from damage by hydroxyl radicals or hydration induced modifications of damage pathways. The exposure of dry DNA to x-rays leads to strand-breaks at the sugar-phosphate backbone, while deoxyribose and nucleobases are less affected. In contrast, a strong increase of DNA damage is observed in water, where OH-radicals are produced. In consequence, base damage and base release become predominant, even though the number of strand-breaks increases further.					2023				RADeleven	Herceg Novi, Montenegro	19.06.2023	23.06.2023	 						2023-06-28	         

OPUS4-44848	Beitrag zu einem Tagungsband	Hahn, Marc Benjamin; Solomun, Tihomir; Sturm, Heinz		Standard procedure for the irradiation of biomolecules with radiation of different linear energy transfer	The damage caused by ionizing radiation to DNA and proteins is the reason to treat cancer by radiation therapy. A better understanding of the molecular processes and quantification of the different damaging mechanisms is the prerequisite to develop more efficient therapies. Hereby the understanding of the processes involved in the damage to DNA are of key interest due to its central role in reproduction and mutation. For radiation with low linear energy transfer (LET), most of the damage is caused by the secondary particles produced by scattering of the ionizing radiation with water. Thereby a multitude of species are produced, whereby especially kinetic low energy electrons, prehydrated electrons, OH-radicals and ions are of importance. With higher LET the relative amount of the direct damaging effects increases. This is especially important considering the increased usage of high LET nucleons in radiation therapy. Therefore, the quantification of the contribution to DNA damage of direct and indirect effects and the different secondary species is of high interest due to the increase of radio biological efficiency when applying high LET radiation. Here we present an approach to investigate the relative contributions to DNA strand break yield for radiation of different LET within a single electron microscope in combination with electron scattering simulations.				IRPA	2018	Proceedings of   International Radiation Protection Association Conference 2018 America	2018		XI International Radiation Protection Association Conference 2018 America	Havanna, Cuba	16.04.2018	20.04.2018	 	1	5				2018-05-07	         

OPUS4-56123	Vortrag	Hahn, Marc Benjamin		What can we learn from polymer degradation by radiation?	It is discussed what can be learned from polymer degradation, especially of biopolymers such as DNA and proteins. Synergetci effects of combining methods for structural and chemical analysis as well as Monte-Carlo simulations are presented.					2022				Material Strategy	Beelitz, Germany	12.10.2022		 						2022-10-31	         

OPUS4-57645	Vortrag	Hahn, Marc Benjamin		Combined experimental and simulational approaches to access radiation damage to DNA-Protein complexes	We combine irradiation experiments at DNA, proteins and their complexes with Geant4 based particle-scattering simulations to understand the degradation mechanisms on a molecular level.					2023				High performance computing workshop	Allan, Jordan	26.06.2023	02.07.2023	 						2023-06-13	         

OPUS4-58295	Zeitschriftenartikel	Solomun, Tihomir; Cordsmeier, Leo; Hallier, Dorothea C.; Seitz, Harald; Hahn, Marc Benjamin		Interaction of a Dimeric Single-Stranded DNA-Binding Protein (G5P) with DNA Hairpins. A Molecular Beacon Study	Gene-V protein (G5P/GVP) is a single-stranded (ss)DNA-binding protein (SBP) of bacteriophage f1 that is required for DNA synthesis and repair. In solution, it exists as a dimer that binds two antiparallel ssDNA strands with high affinity in a cooperative manner, forming a left-handed helical protein-DNA filament. Here, we report on fluorescence studies of the interaction of G5P with different DNA oligonucleotides having a hairpin structure (molecular beacon, MB) with a seven base-pair stem (dT24-stem7, dT18-stem7), as well as with DNA oligonucleotides (dT38, dT24) without a defined secondary structure. All oligonucleotides were end-labeled with a Cy3-fluorophore and a BHQ2-quencher. In the case of DNA oligonucleotides without a secondary structure, an almost complete quenching of their strong fluorescence (with about 5% residual intensity) was observed upon the binding of G5P. This implies an exact alignment of the ends of the DNA strand(s) in the saturated complex. The interaction of the DNA hairpins with G5P led to the unzipping of the base-paired stem, as revealed by fluorescence measurements, fluorescence microfluidic mixing experiments, and electrophoretic mobility shift assay data. Importantly, the disruption of ssDNA's secondary structure agrees with the behavior of other single-stranded DNA-binding proteins (SBPs). In addition, substantial protein-induced fluorescence enhancement (PIFE) of the Cy3-fluorescence was observed.			ACS Publications		2023	The Journal of Physical Chemistry B	127						 38	8131	8138		10.1021/acs.jpcb.3c03669		2023-09-18	         

OPUS4-50779	Vortrag	Hahn, Marc Benjamin		DNA basierte Dosimetrie	We propose the development of a standardized DNA based dosimeter. This dosimeter will improve the comparability between the results of different laboratories in radiation research. Compared to conventional methods in dosimetry, this Approach provides direct access to the relation between radiation interaction and biological damage. Moreover, it enables the systematic investigation of the relation between the microscopic characteristics of radiation and DNA damage over a wide dose range.					2020				Zertkom	Online meeting	13.05.2020	13.05.2020	 						2020-05-14	         

OPUS4-53611	Vortrag	Hahn, Marc Benjamin		Near-Ambient-Pressure XPS to investigate radiation damage to DNA	X-ray photoelectron-spectroscopy (XPS) allows simultaneous irradiation and damage monitoring. Although water radiolysis is essential for radiation damage, all previous XPS studies were performed in vacuum. Here we present near-ambient-pressure XPS experiments to directly measure DNA damage under water atmosphere. They permit in-situ monitoring of the effects of radicals on fully hydrated double-stranded DNA. Our results allow us to distinguish direct damage, by photons and secondary low-energy electrons (LEE), from damage by hydroxyl radicals or hydration induced modifications of damage pathways. The exposure of dry DNA to x-rays leads to strand-breaks at the sugar-phosphate backbone, while deoxyribose and nucleobases are less affected. In contrast, a strong increase of DNA damage is observed in water, where OH-radicals are produced. In consequence, base damage and base release become predominant, even though the number of strand-breaks increases further.					2021				Physical and Chemical Analysis of Polymers seminar	Online meeting	12.10.2021	12.10.2021	 						2021-10-26	         

