Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-16665	Wissenschaftlicher Artikel	Mitchell, S. A.		Discussion of H. B. Levine, >Implications of Self Psychology<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 171-176.							 					
OPUS4-16274	Wissenschaftlicher Artikel	Menaker, E.		Self, Will and Empathy							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 460-470.							 					
OPUS4-15517	Wissenschaftlicher Artikel	Mahoney, P.		Women's Discourse and Literature							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 444-459.							 					
OPUS4-15072	Wissenschaftlicher Artikel	Lothane, Zvi		Reality, Dream and Trauma							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 423-443.							 					
OPUS4-14905	Wissenschaftlicher Artikel	Lipton, S. D.		A Critique of So-called Standard Psychoanalytic Technique							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 35-52.							 					
OPUS4-14704	Wissenschaftlicher Artikel	Levine, H. B.		Implications of Self Psychology							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 153-170.							 					
OPUS4-14637	Wissenschaftlicher Artikel	Lesser, Ruth M.		Super-vision: Illusions, Anxieties and Questions							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 120-129.							 					
OPUS4-13319	Wissenschaftlicher Artikel	Kaye, D.; Gustafson, J.; Dichter, H.		Winnicott and Sullivan in the Brief Psychotherapy Clinic, Part III							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 653-672.							 					
OPUS4-13229	Wissenschaftlicher Artikel	Kanzer, M.		Reply to S. D. Lipton, >A Critique of So-Called Standard Psychoanalytic Technique<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 46-52.							 					
OPUS4-12350	Wissenschaftlicher Artikel	Horner, A.		Will, Transcendence and Change							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 471-484.							 					
OPUS4-11424	Wissenschaftlicher Artikel	Hammond, G. B.		The Conscience-less Society and Beyond: Perspectives from Erich Fromm and Paul Tillich	Recent discussions of the dominant Western character-type have focused on the decline of patriarchal conscience. The author compares Erich FROMM and Paul Tillich on these themes: characteristics of the bourgeois Protestant patriarchal conscience; the significance of its decline; and prescribed paths beyond it. Both regard the bourgeois Protestant type as unstable, needing either a regressive or a progressive solution to isolation. FROMM's progressive solution is humanistic conscience, returning to matriarchy on a higher level. Tillich sees FROMM's >human nature< as abstract; he seeks instead a connection between tradition and criticism, showing that patriarchy becomes self-critical in patriarchal religion. Like FROMM he restores matriarchy in his religion of grace.						Neue Zeitschrift f�r Systematische Theologie und Religionsphilosophie, Berlin Vol. 25 (1983), pp. 20-32.							 					
OPUS4-11261	Wissenschaftlicher Artikel	Gustafson, J.; Dichter, H.		Winnicott and Sullivan in the Brief Psychotherapy Clinic, Part I and Part II							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 624-652.							 					
OPUS4-11262	Wissenschaftlicher Artikel	Gustafson, J.; Dichter, H.; Kaye, D.		Winnicott and Sullivan in the Brief Psychotherapy Clinic, Part III							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 653-672.							 					
OPUS4-11151	Wissenschaftlicher Artikel	Grotstein, J. S.		A Proposed Revision of the Psychoanalytic Concept of Primitive Mental States, Part II-1							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 570-604.							 					
OPUS4-10726	Wissenschaftlicher Artikel	Goldberg, A. I.		Discussion pf A. Horners< >Will, Transcendence and Change<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 482-484.							 					
OPUS4-10507	Wissenschaftlicher Artikel	Gill, M. M.		The Interpersonal Paradigm and the Degree of the Therapist's Involvement							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 200-237.							 					
OPUS4-9701	Wissenschaftlicher Artikel	Friedman, L.		Discussion of A. Tenzer >Piaget and Psychoanalysis<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 339-348.							 					
OPUS4-9031	Wissenschaftlicher Artikel	Feinsilver, D. B.		Reality, Transitional Relatedness and Containment in the Borderline							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 537-569.							 					
OPUS4-9005	Wissenschaftlicher Artikel	Feiner, Arthur H.		On the Facilitation of the Therapeutic Symbiosis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 673-689.							 					
OPUS4-8438	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		The Core Theme of Erich Fromm's Writings and Its Implications for Therapy	In this paper delivered at the 1982 meeting of the American Academy of Psychoanalysis in Toronto, the author discusses the relevance of E. FROMM's (e.g., 1966, 1967) themes for psychoanalysis. His biblical themes are reflected in his negative theology and in his description of the role of prophets as identifying choices for humankind. FROMM's emphasis on the intrinsic nature of hope in the structure of life is also reviewed. Features that characterize FROMM's therapeutic mode include (1) the intense aliveness of the therapist to the patient; (2) the therapist's focus on sensitivity to authenticity; (3) an emphasis on responsibility; and (4) the therapist's promotion of the pro-life resources of the patient, including creativity and the capacity for joy and love. FROMM believed the conflict between the >being< and the >having< modes to be universal, with the being mode emphasizing inner activity, love, and respect. In therapy, FROMM was fully attuned to his patients and active in the therapeutic exchange. FROMM recognized, however, that the patient had to participate in the actual changing.						Journal of The American Academy of Psychoanalysis, New York Vol. 11 (No. 3, 1983), pp. 391-399 (John Wiley and Sons, Inc.).							 					
OPUS4-8010	Wissenschaftlicher Artikel	Dichter, H.; Gustafson, J.		Winnicott and Sullivan in the Brief Psychotherapy Clinic, Part I, Part II							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 624-637.							 					
OPUS4-7939	Wissenschaftlicher Artikel	Deutsch, H.		On Supervised Analysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 53-70.							 					
OPUS4-7593	Wissenschaftlicher Artikel	Crowley, Ralph M.		Discussion with G. Chrzanowski and S. Mitchell, >Difficulties in the Teaching of Interpersonal Psychoanalysis<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 140-152.							 					
OPUS4-7243	Wissenschaftlicher Artikel	Cohen, J. M.		The Religious Criminal	Erich Fromm contributed to social science mostly by his detailed theory of social character. Besides, he was interested in ethics. Even more &#8212; considering Fromm, human nature is strictly connected with ethics. He asks if there is foundation to establish some universal, absolute ethics? What is authority, and is there a connection between authority and ethics, and humanity and ethics? Is character of any relevance to ethics? Is human good, or bad? What is the connection between human nature and social value? Fromm defines therms clearly, and this paper is brief introduction to those terms, and to answers that Fromm gave to upper questions.						Judaism, New York, Vol. 32 (No. 1, 1983), pp. 23-26.							 					
OPUS4-7109	Wissenschaftlicher Artikel	Chrzanowski, Gerard		Discussion with R. M. Crowley and S. Mitchell, >Difficulties in the Teaching of Interpersonal Psychoanalysis<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 140-152.							 					
OPUS4-6328	Wissenschaftlicher Artikel	Bromberg, Ph. M.		The Mirror and the Mask: On Narcissism and Psychoanalytic Growth							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 359-387.							 					
OPUS4-5901	Wissenschaftlicher Artikel	Bollas, Ch.		Expressive Uses of the Countertransference							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 1-84.							 					
OPUS4-5742	Wissenschaftlicher Artikel	Blechner, M. J.		Changes in the Dreams of Borderline Patients							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 485-498.							 					
OPUS4-5647	Wissenschaftlicher Artikel	Binder, J. L.; Strupp, H. H.; Schacht, Th.		Countertransference in Time-Limited Dynamic Psychotherapy							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 605-623.							 					
OPUS4-3539	Wissenschaftlicher Artikel	Abraham, M. F.; Morgan, J. H.		Modern Sociological Theory: An Introduction, New Delhi, India (Oxford University Press) 1983. x and 310 p.	This dissertation investigates the relationship between the utopian idea of a normative totality and the genesis of modern totalitarianism in the exile novels Pardon wird nicht gegeben. Amazonas-trilogy, and November 1918 by Alfred Doblin (written between 1934 and 1937). - Chapter 1 analyses first the resurgence of narrative authority in the novel Pardon wird nicht gegeben as a function of Doblin's Marxist insight into economic determinism and as his literary contribution to the popular front of German emigres in the Paris of the 1930's. The novel describes the social rise and downfall of a proletarian whose sadomasochistic predisposition resembles the authoritarian character analysed by Erich FROMM in his psychoanalytic interpretation of Nationalsocialism. The protagonist's desire for social integration results in the destruction of his individuality through politically totalitarian groups. - Chapter 2 analyses the development of the concept of normative totality in Doblin's theory of the novel. - Chapter 3 shows how in Doblin's Amazonas-trilogy several historical attempts to realize a peaceful co-existence between European conquerors and their >Other< results in the brutal repression of the Native Indians. The desire of modern, rational, and technological man for a transcendental >home< is unmasked as the source also for the false totalitarian promises of salvation in our century. Doblin interprets Nationalsocialism as the repetition of earlier ecstasies of self-destruction, which in their turn were desperate responses to the loss of a holistic medieval order. - Chapter 4 follows the traces of Doblin's conversion to Catholicism in the narrative structure and content of November 1918. It elucidated the dialectics of totality totalitarianism by showing how Doblin's demand for a mystically motivated retreat from history results in the involuntary affirmation of those power structures whose inhuman face Doblins portrays in more than thousand pages. - The dissertation is framed by an introduction and a conclusion both of which deal with the problem of the relevance of his exile novels for our own time.													 					
OPUS4-2674	Wissenschaftlicher Artikel	Fromm, Erich		Who Is Man?							E. Fromm, For the Love of Life, New York he Free Press, Macmillan) 1986, pp. 140-148.							 					
OPUS4-2657	Wissenschaftlicher Artikel	Fromm, Erich		On the Origins of Aggression							E. Fromm, For the Love of Life, New York he Free Press, Macmillan) 1986, pp. 39-58.							 					
OPUS4-2640	Wissenschaftlicher Artikel	Fromm, Erich		Affluence and Ennui in Our Society							E. Fromm, For the Love of Life, New York he Free Press, Macmillan) 1986, pp. 1-38.							 					
